Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,down,Wadi Al Safi,Al Laylo Ya Layla,1,1,15,,,,
3,down,Nina Chuba,Wildberry Lillet,2,1,6,,,,
4,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,4,1,,,,
5,-,Rema,Calm Down,-,5,8,,,,
6,-,Capital Bra & Lucry Suena,Musik,-,6,1,,,,
7,down,Chris Brown,Under the Influence,5,5,5,,,,
8,down,Grita Lobos!,Olivia (feat. Olinda Silvano),4,4,4,,,,
9,down,BLACKPINK,Pink Venom,8,1,5,,,,
10,down,Azet & Zuna,OEO (feat. Dhurata Dora),6,3,7,,,,
11,down,Luciano,Beautiful Girl,10,1,21,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,7,3,,,,
13,-,Amine Edge & DANCE,Pop Smoke,-,10,5,,,,
14,-,Azet & Zuna,Ohh Oh,-,14,1,,,,
15,down,Dhurata Dora & Luciano,Adrenalina,11,2,9,,,,
16,down,Miksu / Macloud & makko,Nachts wach,15,13,11,,,,
17,down,Julian Sommer,Dicht im Flieger,12,5,18,,,,
18,-,Jagshot,Baller,-,18,1,,,,
19,-,Electric Callboy,Arrow of Love,-,19,1,,,,
20,-,Samra,Dieses Leben...,-,20,1,,,,
21,down,DON XHONI,Katile,13,6,11,,,,
22,-,James Hype & Miggy Dela Rosa,Ferrari,-,22,2,,,,
23,down,Liaze,PARADISE,19,9,12,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,20,20,,,,
25,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),7,3,3,,,,
26,down,Oxlade,KU LO SA - A COLORS SHOW,21,21,3,,,,
27,up,Steven Styles,As It Was (feat. Harry Rodgers),30,15,10,,,,
28,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),23,7,9,,,,
29,up,Maybebop,"Das, was besser bleibt",48,9,14,,,,
30,-,Alina,Nur für Dich,-,6,2,,,,
31,down,Dança do Ventre Clube,Belly Dancer,25,25,9,,,,
32,-,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),-,32,1,,,,
33,-,Carmen Soliman,Habibi Mosh Habibi (Remix),-,33,1,,,,
34,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,27,11,,,,
35,-,Fler,Immer noch Aggro,-,35,1,,,,
36,-,1986zig,Neben mich,-,36,1,,,,
37,down,Sefo & CAPO,ISABELLE,29,22,15,,,,
38,-,Nej,Paro,-,12,5,,,,
39,down,Farruko,$,32,19,36,,,,
40,up,O.G.,Jede Träne,55,31,7,,,,
41,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,22,5,,,,
42,-,Rosa Linn,SNAP (High and Fast),-,42,1,,,,
43,up,Ezhel,Nerdesin,43,34,9,,,,
44,down,Young Tone Dog,Murder in My Mind,37,37,9,,,,
45,down,Makar,Mood,22,17,5,,,,
46,down,Zeynep Bastık,Ara,27,25,7,,,,
47,-,Imagine Dragons,Believer,-,47,1,,,,
48,down,Immer Hansi,Dikke Tieten,33,2,16,,,,
49,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,34,30,5,,,,
50,down,HoodBlaq,Barrio,35,8,13,,,,
51,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,24,24,3,,,,
52,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,7,24,,,,
53,-,BLACKPINK,Typa Girl,-,53,1,,,,
54,down,Paloma Faith,Only Love Can Hurt Like This,44,41,19,,,,
55,-,G-Eazy & Halsey,Him & I,-,46,8,,,,
56,up,Ghost,Mary on a Cross,57,40,5,,,,
57,down,Domiziana,Ohne Benzin,38,3,18,,,,
58,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),46,16,11,,,,
59,down,Bonez MC & RAF Camora,Sommer,31,2,7,,,,
60,down,ARY & Liaze,Ticket nach Ketama,40,14,9,,,,
61,-,Chick Corea,Tones for Joan's Bones,-,27,9,,,,
62,-,Milano,Du & Ich,-,62,1,,,,
63,down,Die Flippers,Wir sagen danke schön,47,23,13,,,,
64,up,Boostereo,Dirty Dancing,68,48,3,,,,
65,-,Lana Del Rey,Summertime Sadness,-,50,3,,,,
66,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,39,39,2,,,,
67,down,Edvin Eddy,Seviyorum (feat. Sali Okka),56,56,10,,,,
68,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,59,12,12,,,,
69,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),63,4,17,,,,
70,-,Kid Francescoli,Miss Mess,-,9,2,,,,
71,down,OneRepublic,I Ain't Worried (Mixed),67,63,4,,,,
72,-,Violara,Running Up That Hill,-,72,1,,,,
73,down,Gestört aber GeiL & Anna Grey,Thank You,61,61,11,,,,
74,up,Ghostface Playa,Why Not,98,74,2,,,,
75,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,12,1,,,,
76,down,MERO & Murda,Konum Gizli,62,2,19,,,,
77,down,Bonez MC & RAF Camora,Eine Idee,9,9,2,,,,
78,-,AnnenMayKantereit,3 Tage am Meer,-,78,1,,,,
79,-,Hadise,Küçük Bir Yol,-,60,3,,,,
80,-,Nimo & Hava,KEIN SCHLAF,-,2,24,,,,
81,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),90,81,2,,,,
82,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,6,,,,
83,-,AYLIVA,Deine Schuld,-,25,22,,,,
84,-,Seafret,Atlantis,-,78,2,,,,
85,down,cedriclcs,Doja (feat. Central Cee),77,77,3,,,,
86,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,76,8,,,,
87,-,DVRST,Close Eyes,-,67,11,,,,
88,-,Tiësto & Ava Max,The Motto (Mixed),-,26,6,,,,
89,-,Panic! At the Disco,House of Memories,-,19,16,,,,
90,-,Kraftklub,Blaues Licht,-,90,1,,,,
91,-,Antract,...Ești Frumoasă,-,91,1,,,,
92,down,Walker & Royce & VNSSA,Rave Grave,78,74,9,,,,
93,down,Samra & TOPIC42,Kiss Me,66,8,4,,,,
94,down,Armani White,Billie Eilish.,79,77,3,,,,
95,-,Rihanna,Diamonds,-,47,23,,,,
96,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",73,48,8,,,,
97,-,CAPO,BLOCKROMANTIK,-,97,1,,,,
98,-,BLACKPINK,The Happiest Girl,-,98,1,,,,
99,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",69,33,20,,,,
