Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,1,1,7,,,,
2,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,17,87,2020-08-16,73,2020-09-27
4,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
5,-,Katja Krasavice,ICH SEH,-,5,1,,,,
6,-,P.A. Sports,100 Bars Legacy,-,6,1,,,,
7,down,Bonez MC,Angeklagt,6,1,5,87,2020-11-01,87,2020-11-01
8,down,Casar,Habibi,7,4,3,,,,
9,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
10,-,Julia Beautx,Glücklicher allein,-,10,1,,,,
11,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],8,3,7,28,2020-10-11,28,2020-10-11
12,-,KC Rebell & Summer Cem,DOWN,-,12,1,,,,
13,down,Billie Eilish,Therefore I Am,4,4,2,97,2020-11-15,4,2020-11-22
14,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
15,down,Loredana & Delara,Checka,10,2,9,,,,
16,down,Thomas Katz,Jeder Tag Mit Dir,11,4,18,,,,
17,down,24kGoldn,Mood (feat. iann dior),12,9,13,33,2020-08-23,1,2020-10-11
18,down,Future,Life Is Good (feat. Drake),15,4,45,86,2020-01-12,6,2020-01-19
19,down,Ariana Grande,positions,13,4,5,77,2020-10-25,1,2020-11-01
20,-,Bozza & Sido,Woher,-,20,1,,,,
21,-,Miley Cyrus,Track Four,-,21,1,13,2020-11-29,13,2020-11-29
22,-,Angelica Hale,Rise Up,-,22,1,31,2020-11-29,31,2020-11-29
23,down,Joel Corry,Head & Heart (feat. MNEK),18,13,15,99,2020-07-26,16,2020-09-20
24,down,Mark Forster & Vize,Bist du Okay,9,9,9,,,,
25,-,Play69 & Samra,Gestern nix heute Star,-,25,1,,,,
26,down,Samra,Kennst du das ?!,2,2,2,,,,
27,-,LEA,Du tust es immer wieder,-,27,1,,,,
28,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,5,5,2,,,,
29,down,Ariana Grande,34+35,19,5,2,64,2020-11-01,7,2020-12-13
30,down,Jason Derulo,Take You Dancing,23,15,18,71,2020-08-23,16,2021-01-17
31,down,Tate McRae,you broke me first,21,18,20,81,2020-08-23,15,2020-11-15
32,down,LX,Kollektiv (feat. Gzuz),14,2,3,,,,
33,down,"VIZE, Joker Bra & Leony",Paradise,22,15,14,,,,
34,down,MERO,Track 08,20,1,4,,,,
35,-,Melo68,Weit entfernt,-,35,1,,,,
36,down,KLAN,Tut mir leid,17,3,3,,,,
37,down,Ayewaken,Blinding Lights,30,3,52,82,2020-01-26,44,2020-04-19
38,down,Cardi B,WAP (feat. Megan Thee Stallion),25,4,16,80,2020-08-09,1,2020-08-16
39,-,Asche & Kollegah,Wir sind die Täter,-,39,1,,,,
40,down,Alligatoah & Sido,Monet,28,5,6,,,,
41,-,Nash,Volles Magazin 2,-,41,1,,,,
42,down,LA Vision & Gigi D'Agostino,Hollywood,29,13,20,,,,
43,up,CJ,Whoopty,44,8,3,51,2020-11-22,8,2021-01-24
44,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),31,1,14,,,,
45,down,Justin Bieber & benny blanco,Lonely,35,9,6,6,2020-10-25,6,2020-10-25
46,up,Lil Nas X,HOLIDAY,60,28,2,68,2020-11-22,35,2020-12-06
47,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,27,27,2,,,,
48,down,Miley Cyrus,Midnight Sky,39,27,15,14,2020-08-23,12,2020-10-25
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,24,11,61,2020-08-23,8,2020-10-04
50,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],36,34,12,,,,
51,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),37,36,16,,,,
52,-,Luna,Verlierer,-,4,1,,,,
53,up,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),57,2,5,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),94,19,6,93,2020-10-25,3,2021-05-16
55,down,Ava Max,Who's Laughing Now,49,35,17,,,,
56,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",40,1,6,,,,
57,down,Capital Bra,Einsam an der Spitze,41,1,10,,,,
58,down,Azet & Capital Bra,B.L.F.L.,34,2,4,,,,
59,-,Nafe Smallz,J LO (feat. Deno & Chip),-,59,4,,,,
60,down,Gentleman,Devam,45,16,10,,,,
61,down,AC/DC,Thunderstruck,48,30,14,70,2019-11-17,63,2019-12-08
62,down,KitschKrieg & Jamule,Unterwegs,46,8,16,,,,
63,down,LEA & MAJAN,Beifahrersitz,61,23,11,,,,
64,-,Hava,Track 4,-,64,1,,,,
65,down,James Arthur,Train Wreck,62,58,6,,,,
66,down,Kidda,Malli,59,14,20,,,,
67,down,Bozza,Elbe,64,12,9,,,,
68,down,P.A. Sports,SIEBEN JAHRE,53,11,3,,,,
69,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),56,1,9,,,,
70,down,Ashnikko,Daisy,52,41,9,77,2020-10-18,70,2020-10-25
71,-,Wes Brown,Ain't Gotta Go Home,-,71,1,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,62,10,99,2020-10-11,61,2020-11-01
73,down,Kool Savas & Alies,AMG,63,13,16,,,,
74,down,Calum Scott,You Are the Reason,67,57,7,,,,
75,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja] [Extended],-,75,1,,,,
76,-,Maluma,Hawái,-,76,1,63,2020-08-09,2,2020-09-20
77,down,Eddin,Da für dich,72,61,3,,,,
78,up,Robin Schulz,All We Got (feat. KIDDO),89,25,2,68,2021-01-17,43,2021-01-31
79,up,Ra'is,Track06,98,24,11,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,49,14,74,2020-07-05,5,2020-07-12
81,down,Samra,Rohdiamant ٢٠٢٠,54,1,8,,,,
82,down,Bonez MC,Tilidin Weg,75,1,17,,,,
83,down,Pop Smoke,Mood Swings (feat. Lil Tjay),71,43,15,95,2020-08-30,95,2020-08-30
84,down,Pop Smoke,Dior,83,53,14,100,2020-02-23,46,2020-07-12
85,up,Eminem,Without Me,85,42,3,,,,
86,-,Sia,Unstoppable,-,9,5,81,2019-11-10,81,2019-11-10
87,down,Dardan & Hava,Mailbox,65,6,8,,,,
88,-,Pentatonix,Hallelujah,-,19,4,65,2019-12-22,51,2019-12-29
89,down,Tiësto,The Business,69,9,2,52,2021-01-03,18,2021-04-04
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,76,1,26,2019-10-06,26,2019-10-06
91,down,Capital Bra & Cro,Frühstück in Paris,68,2,14,,,,
92,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,78,2,18,,,,
93,up,grandson,Blood // Water,95,93,4,,,,
94,-,Hamada Nashawaty,Shakle Habetek,-,38,2,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,1,,,,
96,up,OneRepublic,Counting Stars,99,61,4,,,,
97,down,SSIO,TBC,87,1,7,,,,
98,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,98,1,,,,
99,down,Justin Bieber,Holy (feat. Chance the Rapper),96,7,9,83,2020-09-20,4,2020-09-27
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,30,5,,,,
