Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,I Still Have Faith In You,38,1,2,,,,
2,up,ABBA,Don't Shut Me Down,86,2,2,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,3,2,,,,
4,-,Apache 207,2sad2disco,-,4,1,,,,
5,down,Ed Sheeran,Bad Habits (Mixed),3,1,3,,,,
6,down,Pajel,10von10,5,5,4,,,,
7,down,RAF Camora & Bonez MC,Blaues Licht,4,1,7,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,6,,,,
9,-,Eskimo Callboy,We Got the Moves,-,9,1,,,,
10,up,Doja Cat,Woman,10,10,4,,,,
11,up,CHRONOS R Official,Love Tonight (Remix),12,9,3,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,20,,,,
13,down,Loredana & Mozzik,Mit Mir,2,2,2,,,,
14,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,14,1,,,,
15,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,15,1,,,,
16,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),15,6,7,,,,
17,down,RAF Camora & Juju,Wenn du mich siehst,9,1,3,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,19,76,2021-04-25,2,2021-05-02
19,down,Montez,Auf & Ab,14,3,6,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,16,1,15,,,,
21,-,Shindy,Mandarinen,-,21,1,,,,
22,-,"Fler, Frank White & Bass Sultan Hengzt",UNDERCLASS,-,22,1,,,,
23,up,"Butrint Imeri, Kida & Ledri Vula",Dale,23,21,6,,,,
24,down,PASHANIM,Sommergewitter,20,1,11,,,,
25,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],21,1,5,,,,
26,-,Alligatoah,Nebenjob,-,26,1,,,,
27,up,Glass Animals,Heat Waves,48,3,2,75,2021-02-28,71,2021-03-07
28,up,Sefo,Bilmem Mi?,31,27,4,,,,
29,down,Olivia Rodrigo,Good 4 U (Mixed),22,18,4,,,,
30,down,Burak Bulut & Kurtuluş Kuş,Nabız,28,9,7,,,,
31,down,Shirin David,Lieben wir,24,1,10,,,,
32,down,Mehmet Canlı,Sevmedim Deme (Remix),30,25,4,,,,
33,down,Vegedream,Ramenez la coupe à la maison,27,2,20,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),32,1,24,3,2021-04-04,3,2021-04-04
35,down,Shirin David,Ich darf das,25,1,17,,,,
36,-,HE/RO,Kuss an Dich,-,36,1,,,,
37,down,Doja Cat,Need To Know,29,27,9,,,,
38,down,BTS,Butter,18,1,16,,,,
39,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,39,1,,,,
40,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,40,1,,,,
41,down,Tesher,Jalebi Baby,35,7,21,,,,
42,down,LEA,Wenn Du mich lässt,26,6,3,,,,
43,down,Endzone & TM,61 Grad,34,34,5,,,,
44,-,SSIO & KALIM,Moncler,-,24,1,,,,
45,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],52,33,3,,,,
46,-,Drake,Fair Trade (feat. Travis Scott),-,46,1,,,,
47,down,Tom Odell,Another Love,37,20,28,,,,
48,-,Musso,ICH WÜRD GERN,-,48,1,,,,
49,down,Harris & Ford & Outsiders,Irrenhaus,39,18,8,,,,
50,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,36,3,,,,
51,down,DJ Gimi-O & Alketa,Do ti Kallim,44,16,8,,,,
52,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,59,52,4,,,,
53,down,Luciano,SCHMETTERLING,45,1,12,,,,
54,up,The Weeknd,Take My Breath,54,7,5,,,,
55,-,O.G.,Fliegen,-,55,1,,,,
56,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,51,18,15,,,,
57,down,Stray Kids,Thunderous,19,19,3,,,,
58,down,Billie Eilish,Happier Than Ever,57,36,3,,,,
59,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,56,42,9,,,,
60,down,CAPO,GHETTOGIRL,50,4,15,,,,
61,down,Lune,HAB NUR EINE BITTE.,42,6,5,,,,
62,down,KASIMIR1441,Ohne Dich,55,1,25,,,,
63,up,Danza Kuduro,Danza Kuduro (Karaoke Version),75,18,6,,,,
64,down,AYLIVA,Wenn ich wein,46,20,13,,,,
65,down,Cricket,Pa ty (feat. Muma),61,44,12,,,,
66,-,David Hasselhoff,Damnit I Love You,-,66,1,,,,
67,up,ART,Belgisches Viertel,74,67,2,,,,
68,-,Jason Derulo,Acapulco,-,58,1,,,,
69,up,Minelli,Rampampam,76,55,7,,,,
70,-,Ra'is & Terry Joe,Wenn du sagst,-,70,1,,,,
71,-,Kanon Kalkon,Song of the Evening,-,57,1,,,,
72,up,Tinlicker & Helsloot,Because You Move Me,72,61,5,,,,
73,down,Butrint Imeri,Dujem,67,46,9,,,,
74,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,73,25,9,,,,
75,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,63,63,4,,,,
76,down,LEA,Schwarz,62,6,12,,,,
77,down,Loredana & Mozzik,Nese Don,49,4,7,,,,
78,down,Kollegah,Zuhälteraura,40,4,3,,,,
79,down,Ufo361,Ryu,13,13,2,,,,
80,up,Ezhel,Bul Beni,83,77,6,,,,
81,down,HBZ,King Kong,66,40,14,,,,
82,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],78,78,5,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,82,68,12,,,,
84,up,Love Again,86,90,21,9,,,,
85,-,Drake,Girls Want Girls (feat. Lil Baby),-,85,1,,,,
86,down,AYLIVA,Deine Schuld,70,25,9,,,,
87,down,LUNA,blau,71,49,8,,,,
88,-,ABBA,Dancing Queen,-,88,1,,,,
89,down,Mustafa Ceceli,Imtiyaz (feat. JİNE),60,60,2,,,,
90,-,Little Mix,Love (Sweet Love),-,90,1,,,,
91,-,Laurell,Habit,-,91,1,,,,
92,down,Capital Bra & NGEE,Hops,6,6,2,,,,
93,-,Run Boy Run,Run Boy Run,-,43,3,,,,
94,down,OneRepublic,Run,85,70,7,,,,
95,-,Böhse Onkelz,Auf gute Freunde (Live),-,58,2,,,,
96,-,Bilal Hancı & Mustafa Ceceli,Rüzgar,-,85,6,,,,
97,-,Die Schornsteinfeger,Ich fang dich auf,-,97,1,,,,
