Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,-,Apache 207,Fame,-,1,1,65,2020-05-17,65,2020-05-17
3,down,Capital Bra & Loredana,Nicht verdient,1,1,3,56,2020-05-10,56,2020-05-10
4,down,Shirin David,90-60-111,3,1,3,,,,
5,-,Mozzik,Lass mal,-,5,1,,,,
6,down,Tones and I,Dance Monkey,4,1,28,6,2019-10-06,1,2019-11-10
7,down,Apache 207,Roller,6,1,28,87,2019-11-10,75,2019-11-17
8,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,1,95,2020-05-10,3,2020-05-17
9,down,Ayewaken,Blinding Lights,7,3,24,82,2020-01-26,44,2020-04-19
10,down,Kontra K,Namen,2,2,2,,,,
11,up,"Zuna, Loredana & SRNO",Du bist mein,11,1,7,,,,
12,down,Ufo361,Emotions,10,4,3,91,2020-05-03,91,2020-05-03
13,up,SAINt JHN,Roses (Imanbek Remix Extended),14,8,19,84,2020-04-05,61,2020-05-24
14,up,Future,Life Is Good (feat. Drake),16,4,17,86,2020-01-12,6,2020-01-19
15,-,Kool Savas & MEL,Brechen mich nicht,-,15,1,,,,
16,down,Samra,BaeBae,8,2,5,,,,
17,-,Milano,ICH WEISS,-,17,1,,,,
18,-,Jamule,Scheiss drauf,-,18,1,,,,
19,down,Travis Scott,SICKO MODE,12,8,3,48,2020-04-26,9,2020-05-03
20,up,Apache 207,200 km/h,37,6,28,,,,
21,-,Joel Brandenstein,Der Himmel reißt auf,-,21,1,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),17,11,17,95,2020-03-08,54,2020-04-05
23,down,Samra & Capital Bra,365 Tage,13,1,4,,,,
24,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),20,1,17,83,2020-01-26,83,2020-01-26
25,down,Topic,Breaking Me (feat. A7S),18,9,18,94,2020-03-01,8,2020-08-16
26,down,Kayef,Ich würd' lügen,15,8,6,,,,
27,-,Little Big,Hypnodancer,-,27,1,58,2020-05-17,58,2020-05-17
28,down,LEA,Treppenhaus,26,17,10,,,,
29,down,CÉLINE,Tränen aus Kajal,19,19,6,,,,
30,up,"Capital Bra, Samra & LEA",110,31,2,28,,,,
31,down,Drake,Toosie Slide,24,9,5,65,2020-04-05,2,2020-04-26
32,down,Bonez MC,Shotz Fired,21,1,5,,,,
33,down,Nimo & Rina,Trendsetter,9,9,2,,,,
34,down,Loredana,Angst (feat. Rymez),22,1,10,,,,
35,down,Samra,Weiss,28,1,14,,,,
36,down,Doja Cat,Say So (feat. Nicki Minaj),30,30,11,57,2020-03-08,13,2020-05-10
37,up,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),78,37,2,,,,
38,down,Ava Max,Salt,35,19,10,91,2020-03-01,65,2020-04-19
39,down,Capital Bra & Samra,Tilidin,33,10,28,,,,
40,down,Doja Cat,Boss Bitch,34,23,11,60,2020-03-22,23,2020-04-26
41,down,Mert & Alpa Gun,Ausländer 2020,23,2,4,,,,
42,down,Dardan & Veysel,VIELE,5,5,2,,,,
43,up,Mark Forster,Übermorgen,55,4,2,,,,
44,up,Apache 207,Kein Problem,63,14,20,,,,
45,down,Mark Forster,194 Länder (Single Version),38,5,28,,,,
46,-,6ix9ine,BEBE (feat. Anuel AA),-,46,1,,,,
47,down,Dua Lipa,Physical (feat. Hwa Sa),46,19,15,,,,
48,down,Dardan & Monet192,H <3 T E L,40,4,8,,,,
49,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,49,1,,,,
50,down,Michael Wendler,Egal,39,11,15,,,,
51,down,Luciano,Late Night,29,29,2,,,,
52,down,NGEE,Kinder der Straße,42,42,2,,,,
53,down,Samra & Elif,Zu Ende,45,1,16,,,,
54,up,Ava Max,Kings & Queens,59,23,7,80,2020-03-15,37,2020-09-27
55,-,Apache 207,Wieso tust Du dir das an?,-,1,20,,,,
56,up,Apache 207,Kleine H**e,72,27,18,,,,
57,down,Joker Bra & VIZE,Baby,43,1,15,98,2020-02-09,98,2020-02-09
58,down,BENEE,Supalonely (feat. Gus Dapperton),51,51,9,85,2020-04-19,63,2020-05-24
59,down,Symba,Angels Sippen,41,29,6,,,,
60,down,Kontra K,Puste sie weg,36,2,7,,,,
61,down,Megan Thee Stallion,Savage,50,48,7,61,2020-03-22,14,2020-04-19
62,down,CÉLINE,Für Mich,52,29,8,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),60,58,6,100,2020-03-01,7,2020-04-26
64,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,64,1,,,,
65,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,53,13,18,90,2020-01-12,36,2020-03-15
66,down,Travis Scott,goosebumps,48,25,3,89,2020-04-26,18,2020-05-03
67,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,32,4,3,65,2020-04-26,1,2020-05-03
68,down,Travis Scott,HIGHEST IN THE ROOM,49,8,15,35,2019-10-06,2,2019-10-13
69,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],68,67,5,,,,
70,down,Mozzik,Auf Wiedersehen,67,1,13,,,,
71,down,Lewis Swift,Wait for You,61,14,28,85,2019-10-06,68,2019-10-13
72,-,6ix9ine,BILLY,-,72,1,,,,
73,down,Eminem,Godzilla (feat. Juice WRLD),62,8,17,69,2020-01-26,38,2020-03-15
74,-,Dark Lungs,Dark Marauder,-,74,1,,,,
75,down,Leon Machère,Copacabana,65,56,13,,,,
76,up,Dua Lipa,Break My Heart,80,41,7,97,2020-03-29,5,2020-06-28
77,down,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,74,73,4,,,,
78,down,Lewis Capaldi,Before You Go,75,73,16,45,2019-11-24,10,2020-08-30
79,-,Apache 207,Famous,-,61,7,,,,
80,up,Capital Bra & Samra,100k Cash,83,1,11,,,,
81,-,Lena & Nico Santos,Better,-,19,14,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),86,7,8,,,,
83,down,Dardan,WIE LANG?????????,70,10,4,,,,
84,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,94,49,16,,,,
85,down,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),25,25,2,,,,
86,down,Ufo361,Allein sein,69,16,6,,,,
87,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,13,1,90,2020-05-24,41,2020-07-05
88,down,Pietro Lombardi,Kämpferherz,84,6,8,,,,
89,-,Garry Sandhu,Wallah Wallah,-,89,1,,,,
90,-,Apache 207,Brot nach Hause,-,36,8,,,,
91,-,Alligatoah,Merch,-,91,1,,,,
92,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),97,37,5,,,,
93,down,Queen,Bohemian Rhapsody,91,71,7,,,,
94,up,Willy William,Ego (Radio Edit),95,48,6,,,,
95,down,le Shuuk,Sandmann,93,63,10,,,,
96,down,Hava,Nagelneu,54,7,3,,,,
97,down,Soolking,Hayati (feat. MERO),87,9,9,,,,
98,down,Reynmen,Leila,96,6,15,65,2020-02-09,65,2020-02-09
99,-,Alicia Keys,Underdog,-,81,4,69,2020-01-12,43,2020-03-29
