Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,1,1,,,,
2,-,Luciano & Lil Zey,ELMAS,-,2,1,,,,
3,down,Sea Shanty,Wellerman,2,2,7,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,3,76,2021-04-25,2,2021-05-02
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,7,3,2021-04-04,3,2021-04-04
6,-,AK AUSSERKONTROLLE,3065,-,6,1,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,11,72,2021-03-07,18,2021-05-16
8,up,Nimo,ZART,13,8,5,,,,
9,down,"SANTOS, Sido & Samra",Leere Hände,7,1,5,,,,
10,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,10,1,84,2021-05-09,17,2021-05-16
11,down,Tasneem Elaidy,Astronaut in the Ocean,8,8,6,82,2021-04-11,48,2021-04-18
12,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
13,down,Murda,Gece Gündüz (feat. MERO),10,5,15,,,,
14,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,11,5,7,,,,
15,-,Jamule,Track 11,-,15,1,,,,
16,down,lin,Drei Uhr nachts,14,5,5,,,,
17,-,Nimo,PUSSYBOY,-,17,1,,,,
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,16,9,96,2021-04-11,41,2021-05-16
19,up,Luciano,KIDS FROM THE BLOCK,19,4,5,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,7,27,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),21,19,16,93,2020-10-25,3,2021-05-16
22,down,Jason Derulo,X,18,7,12,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,4,8,56,2021-03-21,1,2021-03-28
24,up,Duncan Laurence,Arcade (feat. FLETCHER),24,19,11,100,2021-03-21,64,2021-04-25
25,down,Bausa,Titel 11,22,4,11,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,37,87,2020-08-16,73,2020-09-27
27,up,Nimo & Luciano,BAD EYEZ,29,4,12,,,,
28,up,Tom Odell,Another Love,32,20,13,,,,
29,down,KASIMIR1441,Ohne Dich,28,1,17,,,,
30,up,Tiësto,The Business,37,9,26,52,2021-01-03,18,2021-04-04
31,down,AURORA,Runaway,27,17,6,26,2021-04-18,13,2021-04-25
32,up,Spies Like Us SATX,Spies Like Us,36,22,13,,,,
33,up,Bonez MC,Angeklagt,40,1,29,87,2020-11-01,87,2020-11-01
34,up,Wincent Weiss,Wer wenn nicht wir,39,32,14,,,,
35,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,48,1,7,,,,
36,up,Olivia Rodrigo,drivers license,56,5,18,1,2021-01-17,1,2021-01-17
37,up,Habibi,Come My Habibi,45,20,5,,,,
38,up,Vegedream,Ramenez la coupe à la maison,44,2,3,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),52,25,5,9,2021-04-18,1,2021-05-16
40,up,Justin Wellington,Iko Iko (feat. Small Jam),51,5,3,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,38,17,,,,
42,down,Capital Bra & NGEE,UNTER VERDACHT,34,1,4,,,,
43,-,Fero47,Wieder mal,-,43,1,,,,
44,down,The Kid LAROI,WITHOUT YOU,38,38,12,,,,
45,-,AC/DC,Thunderstruck,-,30,21,70,2019-11-17,63,2019-12-08
46,up,Your Love,Your Love,49,46,2,,,,
47,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,43,9,7,,,,
48,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),61,48,2,,,,
49,-,Ninho,Sur paname,-,49,1,,,,
50,-,KASIMIR1441,Spiel ein Spiel,-,50,1,,,,
51,up,Tesher,Jalebi Baby,64,7,4,,,,
52,down,King Princess & The Blessed Madonna,Only Time Makes It Human (The Blessed Madonna Remix),5,5,2,,,,
53,down,Ava Max,My Head & My Heart,50,18,9,74,2021-02-21,12,2021-03-21
54,-,Coldplay,Higher Power,-,54,1,46,2021-05-16,46,2021-05-16
55,up,Eskimo Callboy,Hypa Hypa (feat. Sasha),80,55,2,,,,
56,-,StarBoi3,Dick (feat. Doja Cat),-,56,1,57,2021-05-16,57,2021-05-16
57,-,Vic Sage,Curry,-,57,1,,,,
58,down,LIVE,Lightning Crashes (Live),55,8,8,,,,
59,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",15,15,2,4,2021-05-09,4,2021-05-09
60,-,Trippie Redd & Playboi Carti,Miss the Rage,-,60,1,22,2021-05-16,22,2021-05-16
61,-,P!nk,All I Know So Far,-,61,1,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,40,10,6,2021-03-14,2,2021-05-09
63,up,AK AUSSERKONTROLLE,Unter dem Radar,68,5,4,,,,
64,-,Maite Kelly,Einfach Hello,-,51,3,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),69,38,10,82,2021-02-14,44,2021-04-11
66,-,Morgo & Bendo,Bendo,-,66,1,,,,
67,down,Capital Bra,Aventador (feat. Jamule),53,2,10,,,,
68,up,"Sa4, Gzuz & Bonez MC",Paradies,82,2,16,,,,
69,-,Felix Reuter,Ich bin von Kopf bis Fuß auf Liebe eingestellt,-,69,1,,,,
70,down,Nils Frahm,Snippet,47,6,4,,,,
71,down,Eminem,Without Me,62,42,20,,,,
72,up,Rick Astley,Never Gonna Give You Up,76,56,19,,,,
73,down,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),71,19,5,,,,
74,-,Sezen Aksu,Hakim Bey (feat. Kardeş Türküler & Ara Dinkjian),-,74,1,,,,
75,down,Azet,Fluch,72,2,9,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),75,49,9,92,2021-04-25,92,2021-04-25
77,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),92,37,7,,,,
78,-,Böhse Onkelz,Auf gute Freunde (Live),-,58,1,,,,
79,-,KAYEF,Seit du weg bist,-,79,1,,,,
80,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,77,31,12,,,,
81,-,Saweetie,Fast (Motion),-,81,1,,,,
82,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,82,1,80,2021-05-09,80,2021-05-09
83,-,Maria Pietraru,Sunt O Fată Frumușică,-,83,1,,,,
84,down,Kontra K,Diese eine Melodie,67,1,10,,,,
85,-,Chili Sauce!,Chili Sauce!,-,85,1,49,2021-05-16,49,2021-05-16
86,up,Konfuz,Ратата,86,34,13,,,,
87,down,T-Low,Ordentlich,73,15,12,,,,
88,-,White Lies,There Goes Our Love Again (Night Engine Remix),-,52,1,,,,
89,-,Udo Lindenberg,Wieder genauso,-,89,1,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],83,69,3,,,,
91,down,Overdose,คาถาเสกเพื่อนให้หายไป,60,19,6,,,,
92,down,Little Mix,Confetti (feat. Saweetie),33,33,2,,,,
93,-,Sabaton,Defence of Moscow,-,93,1,,,,
94,-,Julita,Wenn du tanzt,-,94,1,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,14,,,,
96,-,Samo104,Fuck Love,-,94,2,,,,
97,-,Álvaro Soler,Magia,-,83,2,,,,
