Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,2,6,2019-10-06,1,2019-11-10
2,down,Apache 207,Roller,1,1,2,87,2019-11-10,75,2019-11-17
3,up,"Capital Bra, Samra & LEA",110,4,2,2,,,,
4,down,Nimo,KARMA,3,3,2,,,,
5,-,Azet,Seele,-,5,1,,,,
6,down,Apache 207,Wieso tust Du dir das an?,5,1,2,,,,
7,up,Loredana,Kein Plan (feat. MERO),7,4,2,,,,
8,up,Apache 207,200 km/h,9,6,2,,,,
9,-,Mozzik,Dhelper Dinake,-,9,1,,,,
10,-,Summer Cem,Swish,-,10,1,,,,
11,up,Mark Forster,194 Länder (Single Version),11,5,2,,,,
12,-,Kollegah,Alphagenetik,-,12,1,,,,
13,down,Loredana,Genick,12,5,2,,,,
14,up,Apache 207,Kein Problem,19,14,2,,,,
15,-,MC Bilal,Bye Bye,-,15,1,,,,
16,up,Loredana,Eiskalt (feat. Mozzik),16,8,2,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,17,9,2,1,2019-10-06,1,2019-10-06
18,up,The Cratez & Bonez MC,Honda Civic,18,3,2,,,,
19,up,Lena & Nico Santos,Better,24,19,2,,,,
20,down,Selena Gomez,Lose You to Love Me,13,7,2,53,2019-10-27,2,2019-11-03
21,-,FiNCH ASOZiAL,FiNCHiBOY,-,21,1,,,,
22,up,Capital Bra & Samra,Tilidin,22,10,2,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,15,2,7,2019-10-06,7,2019-10-06
24,-,Sinan-G & Mois,Keine Schwäche zeigen,-,24,1,,,,
25,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,25,1,,,,
26,down,Apache 207,Doch in der Nacht,23,16,2,,,,
27,up,Apache 207,Kleine H**e,37,27,2,,,,
28,down,Juju,Vermissen (feat. Henning May),27,21,2,,,,
29,down,RIN & Bausa,Keine Liebe,28,8,2,,,,
30,down,Samra & Capital Bra,Wieder Lila,29,16,2,,,,
31,up,Lewis Swift,Wait for You,36,14,2,85,2019-10-06,68,2019-10-13
32,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,32,1,,,,
33,down,Sido & Apache 207,2002,31,9,2,,,,
34,up,Regard,Ride It,44,16,2,57,2019-10-06,13,2019-11-10
35,down,Dynoro & Gigi D'Agostino,In My Mind,33,25,2,,,,
36,-,Fero47,Jenseits,-,36,1,,,,
37,up,Maroon 5,Memories,65,15,2,36,2019-10-06,2,2019-11-17
38,up,Billie Eilish,bad guy,38,21,2,5,2019-10-06,5,2019-10-06
39,up,Tim Bendzko,Hoch,41,30,2,,,,
40,down,Samra & Capital Bra,Huracan,35,1,2,,,,
41,up,Loredana,Jetzt rufst du an,42,24,2,,,,
42,-,MERO,Olabilir,-,38,1,,,,
43,-,SSIO,Testo E,-,43,1,,,,
44,down,Fero47,Schau mich an,30,14,2,,,,
45,down,Apache 207,Sex mit dir,34,20,2,,,,
46,up,Apache 207,Brot nach Hause,47,36,2,,,,
47,down,Sarah Connor,Vincent,43,13,2,,,,
48,down,Dua Lipa,Don't Start Now,26,21,2,19,2019-11-03,3,2020-01-05
49,up,Murda & Ezhel,Aya,59,49,2,,,,
50,down,MERO,Baller los,48,43,2,,,,
51,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
52,up,LINKIN PARK,In the End,60,35,2,,,,
53,down,RAF Camora,Adriana,46,24,2,,,,
54,down,RAF Camora,Puta Madre,39,6,2,,,,
55,down,RAF CAM,Karneval,50,30,2,,,,
56,down,Alpa Gun,Meine Story (100 Bars),10,10,2,,,,
57,down,Sido & Johannes Oerding,Pyramiden,56,32,2,,,,
58,down,Selena Gomez,Look At Her Now,40,11,2,18,2019-10-27,8,2019-11-03
59,down,Ed Sheeran,Beautiful People (feat. Khalid),49,28,2,13,2019-10-06,13,2019-10-06
60,up,Maite Kelly,Heute Nacht für immer,81,54,2,,,,
61,up,Apache 207,Famous,74,61,2,,,,
62,up,Apache 207,2 Minuten,64,54,2,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,53,8,2,35,2019-10-06,2,2019-10-13
64,down,Capital Bra & Samra,Nummer 1,57,22,2,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,44,2,60,2019-10-20,7,2019-11-17
66,down,RAF Camora,Sag ihnen,15,15,2,,,,
67,down,MERO,Meine Hand,61,20,2,,,,
68,down,Бабек Мамедрзаев,Принцесса,55,53,2,,,,
69,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,52,2,2,,,,
70,down,Katja Krasavice,BOSS BITCH 12,51,9,2,,,,
71,up,Kygo & Whitney Houston,Higher Love,71,48,2,22,2019-10-06,20,2019-10-13
72,-,Xavier Naidoo,Aufklärungsarbeit,-,72,1,,,,
73,down,Post Malone,Circles,63,53,2,2,2019-10-06,2,2019-10-06
74,down,Ali471,Hadi Gel Gezelim,68,54,2,,,,
75,down,CDM Project,Summer,66,19,2,,,,
76,-,Jamule & Cro,1000 Hits,-,76,1,,,,
77,down,Lindemann,Knebel,21,21,2,,,,
78,-,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],-,78,1,,,,
79,-,"King Khalil, Azan & KAY AY",KOKAIN,-,79,1,,,,
80,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,46,1,29,2019-10-06,29,2019-10-06
81,down,VIZE,Stars (feat. Laniia),67,50,2,,,,
82,-,Wham!,Last Christmas,-,4,1,70,2019-12-22,53,2019-12-29
83,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",75,52,2,,,,
84,down,Shirin David,Größter Fan,73,22,2,,,,
85,down,Dardan,vAMOs,70,44,2,,,,
86,up,Ava Max,Torn,97,75,2,41,2019-10-06,41,2019-10-06
87,down,Hava,IDEMO,20,20,2,,,,
88,-,Azet,Haze im Paper,-,88,1,,,,
89,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,45,1,43,2019-10-13,39,2019-11-10
90,-,Tyga,Ayy Macarena,-,8,1,60,2019-12-29,60,2019-12-29
91,down,Ufo361 & Ezhel,YKKE,14,14,2,,,,
92,down,Fatih Bulut,Ecel,77,43,2,,,,
93,down,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],91,91,2,,,,
94,down,Ellie Goulding & Juice WRLD,Hate Me,82,76,2,69,2019-10-27,47,2019-12-15
95,-,Ed Sheeran,Photograph,-,72,1,,,,
96,down,Run Run Run,On And On,87,70,2,,,,
97,-,Johannes Oerding,An guten Tagen,-,97,1,,,,
98,down,Sarah Connor,Ich wünsch dir,83,83,2,,,,
99,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,58,1,,,,
