Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Shotz Fired,-,1,1,,,,
2,-,Samra,BaeBae,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,24,6,2019-10-06,1,2019-11-10
4,down,"Zuna, Loredana & SRNO",Du bist mein,1,1,3,,,,
5,down,Ayewaken,Blinding Lights,4,3,20,82,2020-01-26,44,2020-04-19
6,down,Apache 207,Roller,3,1,24,87,2019-11-10,75,2019-11-17
7,up,Loredana,Angst (feat. Rymez),7,1,6,,,,
8,up,SAINt JHN,Roses (Imanbek Remix Extended),10,8,15,84,2020-04-05,61,2020-05-24
9,-,Drake,Toosie Slide,-,9,1,65,2020-04-05,2,2020-04-26
10,-,Selena Gomez,Boyfriend,-,10,1,28,2020-04-12,23,2020-04-19
11,up,Robin Schulz,In Your Eyes (feat. Alida),11,11,13,95,2020-03-08,54,2020-04-05
12,down,Topic,Breaking Me (feat. A7S),9,9,14,94,2020-03-01,8,2020-08-16
13,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),12,1,13,83,2020-01-26,83,2020-01-26
14,up,Samra,Weiss,15,1,10,,,,
15,up,Future,Life Is Good (feat. Drake),19,4,13,86,2020-01-12,6,2020-01-19
16,up,Ufo361,Allein sein,16,16,2,,,,
17,up,LEA,Treppenhaus,17,17,6,,,,
18,up,Mark Forster,194 Länder (Single Version),18,5,24,,,,
19,down,Kayef,Ich würd' lügen,8,8,2,,,,
20,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,23,13,14,90,2020-01-12,36,2020-03-15
21,up,Dua Lipa,Don't Start Now,31,21,24,19,2019-11-03,3,2020-01-05
22,down,Kontra K,Puste sie weg,13,2,3,,,,
23,up,Doja Cat,Boss Bitch,27,23,7,60,2020-03-22,23,2020-04-26
24,up,"Capital Bra, Samra & LEA",110,30,2,24,,,,
25,-,Reynmen & Ufo361,Kaçamak,-,25,1,,,,
26,down,Joker Bra & VIZE,Baby,22,1,11,98,2020-02-09,98,2020-02-09
27,down,Dardan & Monet192,H <3 T E L,20,4,4,,,,
28,up,Michael Wendler,Egal,32,11,11,,,,
29,up,Ava Max,Salt,37,19,6,91,2020-03-01,65,2020-04-19
30,up,Capital Bra & Samra,Tilidin,42,10,24,,,,
31,down,Pietro Lombardi,Kämpferherz,24,6,4,,,,
32,down,Dhurata Dora & Azet,Lass los,28,2,7,,,,
33,up,Soolking,Hayati (feat. MERO),33,9,5,,,,
34,up,Apache 207,200 km/h,35,6,24,,,,
35,down,Shindy,What's Luv,5,5,2,,,,
36,up,Regard,Ride It,36,16,24,57,2019-10-06,13,2019-11-10
37,down,Dua Lipa,Physical (feat. Hwa Sa),34,19,11,,,,
38,up,Samra & Elif,Zu Ende,40,1,12,,,,
39,down,Nimo & Hava,KEIN SCHLAF,38,2,19,,,,
40,up,Loredana,Kein Plan (feat. MERO),43,4,24,,,,
41,-,Joel Corry,Lonely,-,41,1,,,,
42,down,Mozzik,Auf Wiedersehen,39,1,9,,,,
43,-,Ra'is,Sem7ini Mama,-,19,1,,,,
44,-,Fard,DOGO ARGENTINO,-,44,1,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),41,8,13,69,2020-01-26,38,2020-03-15
46,up,Doja Cat,Say So (feat. Nicki Minaj),49,30,7,57,2020-03-08,13,2020-05-10
47,up,Loredana,Eiskalt (feat. Mozzik),47,8,20,,,,
48,-,Sinan-G & Kool Savas,NO MERCY,-,48,1,,,,
49,up,Gzuz,Donuts,62,2,12,,,,
50,down,Samra & Capital Bra,Berlin,44,1,5,,,,
51,up,Samra,COLT,55,3,19,,,,
52,-,KASIMIR1441,Tek Tek,-,52,1,,,,
53,up,Megan Thee Stallion,Savage,67,48,3,61,2020-03-22,14,2020-04-19
54,down,Reynmen,Leila,48,6,11,65,2020-02-09,65,2020-02-09
55,down,Capital Bra & Samra,100k Cash,46,1,7,,,,
56,up,Ava Max,Kings & Queens,60,23,3,80,2020-03-15,37,2020-09-27
57,up,Dardan,D A YYY T O N A,61,9,7,,,,
58,down,Dua Lipa,Break My Heart,57,41,3,97,2020-03-29,5,2020-06-28
59,up,BENEE,Supalonely (feat. Gus Dapperton),73,51,5,85,2020-04-19,63,2020-05-24
60,down,CÉLINE,Tränen aus Kajal,21,19,2,,,,
61,up,Samra,Mon ami,64,4,12,,,,
62,down,Eno & Murda,Was machst du,14,14,2,,,,
63,-,Symba,Angels Sippen,-,29,2,,,,
64,up,Lewis Swift,Wait for You,66,14,24,85,2019-10-06,68,2019-10-13
65,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,65,49,12,,,,
66,down,Kasimir1441,KK,59,39,6,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),80,58,2,100,2020-03-01,7,2020-04-26
68,-,Jala Brat & Buba Corelli,Karantin,-,68,1,,,,
69,down,Frei.Wild,Corona Weltuntergang,52,8,4,,,,
70,down,Samra,6 Uhr,63,3,6,,,,
71,up,RIN,Alien,72,16,19,,,,
72,up,Leon Machère,Copacabana,81,56,9,,,,
73,up,Justin Bieber,Yummy,74,4,15,86,2020-01-05,3,2020-01-12
74,down,le Shuuk,Sandmann,69,63,6,,,,
75,up,Nimo,Nur wegen dir,82,11,9,,,,
76,-,The Cratez & Bonez MC,Honda Civic,-,3,16,,,,
77,up,Pashanim,Shababs botten,88,60,17,,,,
78,down,Azzi Memo,Bist du wach? (Benefiz für Hanau),6,6,2,,,,
79,-,18 Karat,Boys in the Hood,-,63,1,,,,
80,down,Pop Smoke,Dior,77,53,5,100,2020-02-23,46,2020-07-12
81,up,Pashanim,Hauseingang,87,69,15,,,,
82,up,Flay! & Miss Lina,Adolescent (feat. Miss Lina),84,82,4,,,,
83,up,DJB,Blueberry Faygo,83,68,3,98,2020-04-05,98,2020-04-05
84,down,AnnenMayKantereit,Ausgehen,76,73,8,,,,
85,up,Justin Bieber,Intentions (feat. Quavo),91,16,10,35,2020-02-09,4,2020-04-05
86,-,Habib Syech Bin Abdul Qodir Assegaf,Ya Habib,-,86,1,,,,
87,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,67,1,,,,
88,up,Lewis Capaldi,Before You Go,94,73,12,45,2019-11-24,10,2020-08-30
89,down,CÉLINE,Für Mich,29,29,4,,,,
90,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,1,,,,
91,down,Ali Gatie,What If I Told You That I Love You,79,27,12,48,2020-02-02,48,2020-02-02
92,down,Joker Bra,Passt mir so gar nicht,90,9,6,,,,
93,-,Maite Kelly & Helene Fischer,Liebe lohnt sich (Silverjam Mix),-,13,1,,,,
94,down,Queen,Bohemian Rhapsody,86,71,3,,,,
95,-,Vicetone & Tony Igy,Astronomia,-,74,1,99,2020-04-05,44,2020-04-12
96,-,Willy William,Ego (Radio Edit),-,48,2,,,,
97,down,Jerome,Light,89,67,17,,,,
98,-,Alicia Keys,Underdog,-,81,1,69,2020-01-12,43,2020-03-29
