Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHIRIN DAVID,Hoes Up G's Down,-,1,1,,,,
2,-,MERO,Bogota,-,2,1,,,,
3,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,4,,,,
4,down,6ix9ine,GOOBA,3,1,4,100,2020-05-10,2,2020-05-17
5,down,Bonez MC,Roadrunner,2,2,2,84,2020-05-31,84,2020-05-31
6,-,KC Rebell & Summer Cem,FLY,-,6,1,,,,
7,down,Capital Bra & Loredana,Nicht verdient,5,1,6,56,2020-05-10,56,2020-05-10
8,up,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),50,8,2,,,,
9,down,Apache 207,Fame,6,1,4,65,2020-05-17,65,2020-05-17
10,down,Tones and I,Dance Monkey,7,1,31,6,2019-10-06,1,2019-11-10
11,-,KALIM & Ufo361,SKRR,-,11,1,,,,
12,down,Capital Bra,Komm komm,1,1,2,,,,
13,-,Nimo & RAMO,ALLES ZU VIEL,-,13,1,,,,
14,down,Pashanim,Airwaves,8,4,3,,,,
15,up,Mark Forster,Übermorgen,20,4,5,,,,
16,down,Apache 207,Roller,9,1,31,87,2019-11-10,75,2019-11-17
17,down,Ayewaken,Blinding Lights,13,3,27,82,2020-01-26,44,2020-04-19
18,-,LEA & Capital Bra,7 Stunden,-,3,1,,,,
19,down,Shirin David,90-60-111,10,1,6,,,,
20,down,Ufo361,Emotions,16,4,6,91,2020-05-03,91,2020-05-03
21,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,2,75,2020-05-24,1,2020-05-31
22,down,SAINt JHN,Roses (Imanbek Remix Extended),18,8,22,84,2020-04-05,61,2020-05-24
23,down,Sarah Lombardi,Te Amo Mi Amor,14,11,3,,,,
24,-,Gringo & Capital Bra,Bam Bam,-,24,1,,,,
25,down,Future,Life Is Good (feat. Drake),17,4,20,86,2020-01-12,6,2020-01-19
26,-,reezy,SANDMANN,-,26,1,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],25,13,4,90,2020-05-24,41,2020-07-05
28,-,Lady Gaga,Sour Candy,-,28,1,78,2020-05-31,4,2020-06-07
29,down,Ava Max,Kings & Queens,23,23,10,80,2020-03-15,37,2020-09-27
30,-,CÉLINE,Wenn ich will,-,30,1,,,,
31,up,Drake,Toosie Slide,51,9,8,65,2020-04-05,2,2020-04-26
32,down,Topic,Breaking Me (feat. A7S),27,9,21,94,2020-03-01,8,2020-08-16
33,down,CÉLINE,Tränen aus Kajal,29,19,9,,,,
34,down,Robin Schulz,In Your Eyes (feat. Alida),26,11,20,95,2020-03-08,54,2020-04-05
35,down,Samra,BaeBae,22,2,8,,,,
36,up,LEA,Treppenhaus,44,17,13,,,,
37,-,Amjad Jomaa,Ana Lamma Bheb,-,29,1,,,,
38,up,"Capital Bra, Samra & LEA",110,41,2,31,,,,
39,down,"Zuna, Loredana & SRNO",Du bist mein,24,1,10,,,,
40,down,Apache 207,200 km/h,37,6,31,,,,
41,down,Capital Bra & Samra,Tilidin,39,10,31,,,,
42,down,Dardan,FAVELA,11,11,2,,,,
43,down,Haftbefehl,Conan x Xenia,30,17,3,,,,
44,down,Samra,Weiss,40,1,17,,,,
45,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),32,1,20,83,2020-01-26,83,2020-01-26
46,up,Samra & Capital Bra,365 Tage,46,1,7,,,,
47,down,Doja Cat,Say So (feat. Nicki Minaj),34,30,14,57,2020-03-08,13,2020-05-10
48,up,Willy William,Ego (Radio Edit),95,48,8,,,,
49,down,Ava Max,Salt,48,19,13,91,2020-03-01,65,2020-04-19
50,up,FOURTY,WEISSER RAUCH,63,50,3,,,,
51,-,Dú Maroc,Calle,-,51,1,,,,
52,down,Kayef,Ich würd' lügen,35,8,9,,,,
53,-,GReeeN,Ab & An,-,53,1,,,,
54,down,Doja Cat,Boss Bitch,47,23,14,60,2020-03-22,23,2020-04-26
55,down,Fero47,Anders,33,9,3,,,,
56,-,NGEE,Auf der Jagd,-,56,1,,,,
57,down,Bonez MC,Shotz Fired,38,1,8,,,,
58,down,Ardian Bujupi,Modela,21,21,2,,,,
59,up,Michael Wendler,Egal,60,11,18,,,,
60,down,Dua Lipa,Physical (feat. Hwa Sa),53,19,18,,,,
61,down,BENEE,Supalonely (feat. Gus Dapperton),54,51,12,85,2020-04-19,63,2020-05-24
62,down,Dardan & Monet192,H <3 T E L,49,4,11,,,,
63,down,Kontra K,Namen,42,2,5,,,,
64,down,Loredana,Angst (feat. Rymez),59,1,13,,,,
65,-,Kerstin Ott,Ich muss Dir was sagen,-,65,1,,,,
66,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,43,42,3,,,,
67,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],69,67,8,,,,
68,-,Haftbefehl,Morgenstern,-,68,1,,,,
69,-,SSIO,Von Mio zu Ssio,-,42,1,,,,
70,-,Monet192,"Kanak (feat. EREN CAN, BATU)",-,70,1,,,,
71,down,Luciano,Maison,55,6,3,,,,
72,down,Samra & Elif,Zu Ende,65,1,19,,,,
73,down,Megan Thee Stallion,Savage,64,48,10,61,2020-03-22,14,2020-04-19
74,down,badmómzjay,Rollercoaster,12,12,2,,,,
75,down,Joker Bra & VIZE,Baby,68,1,18,98,2020-02-09,98,2020-02-09
76,-,TWICE,MORE & MORE,-,76,1,23,2020-06-07,21,2020-06-14
77,up,Pashanim,Hauseingang,81,69,19,,,,
78,down,NGEE,Kinder der Straße,74,42,5,,,,
79,up,Leon Machère,Copacabana,84,56,16,,,,
80,down,LEA,Okay,70,70,2,,,,
81,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),62,37,5,,,,
82,down,Symba,Angels Sippen,71,29,9,,,,
83,down,Powfu,Death Bed (feat. beabadoobee),80,58,9,100,2020-03-01,7,2020-04-26
84,down,Eko Fresh & Umut Timur,Günaydin,61,59,3,,,,
85,-,MERO,Olabilir,-,38,4,,,,
86,down,Lewis Swift,Wait for You,78,14,31,85,2019-10-06,68,2019-10-13
87,up,StaySolidRocky,Party Girl,88,64,2,86,2020-05-10,14,2020-06-14
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,45,1,74,2020-04-19,18,2020-08-09
89,down,Nimo & Rina,Trendsetter,56,9,5,,,,
90,up,Dua Lipa,Break My Heart,94,41,10,97,2020-03-29,5,2020-06-28
91,-,Zoe Wees,Control,-,51,1,98,2020-09-20,85,2021-01-03
92,-,ROSALÍA & Travis Scott,TKN,-,62,1,96,2020-05-31,21,2020-06-07
93,down,Lewis Capaldi,Before You Go,82,73,19,45,2019-11-24,10,2020-08-30
94,down,CÉLINE,Für Mich,86,29,11,,,,
95,-,Pashanim,Shababs botten,-,60,20,,,,
96,up,Coolio,Gangsta's Paradise (feat. L.V.),98,7,11,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),91,8,20,69,2020-01-26,38,2020-03-15
98,-,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,98,1,,,,
