Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,8,,,,
2,up,Gigi D'Agostino,L'amour Toujours,4,1,16,,,,
3,up,"SDP, Sido & Esther Graf",Mama hat gesagt,5,2,7,,,,
4,up,Peter Schilling,Mayor Tom (...vuelve a casa...),26,4,14,,,,
5,down,Eminem,Houdini,3,1,3,,,,
6,-,Artemas,i like the way you kiss me,-,2,8,,,,
7,down,AYLIVA,Beifahrer,2,2,2,,,,
8,-,Kollegah,SIGMA,-,8,1,,,,
9,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),7,7,2,,,,
10,up,Dhurata Dora,PA MU,10,9,22,,,,
11,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,8,2,10,,,,
12,-,Ledri Vula & Elvana Gjata,NO LOVE,-,12,1,,,,
13,down,Floymenor,Gata Only,12,9,6,,,,
14,up,DJ Robin & Schürze,Layla (Dutch Version),16,3,35,,,,
15,-,"Leony, OneRepublic & Meduza",Fire (Mixed),-,15,1,,,,
16,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",61,16,17,,,,
17,down,AMO,Amo aller Amos,13,7,9,,,,
18,-,Chris Norman,Stumblin' In,-,9,5,,,,
19,up,Sabrina Carpenter,Espresso,30,19,10,,,,
20,up,Finnel,Dorfkinder,25,1,48,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,19,6,81,2020-02-09,81,2020-02-09
22,up,Aditotoro & paulomuc,Füllkrug,62,22,2,,,,
23,down,KATI K,Erwischt,19,6,9,,,,
24,-,Teddy Swims & Freak Freely,Lose Control (Live),-,24,8,,,,
25,up,Benson Boone,Beautiful Things,33,6,21,,,,
26,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],31,20,12,,,,
27,up,Reynmen,Renklensin,28,5,9,,,,
28,down,Lune,NaNa,18,8,5,,,,
29,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),32,1,14,,,,
30,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,12,5,,,,
31,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),27,3,15,,,,
32,up,Kurdo & CAPO,Alors,81,32,2,,,,
33,up,Ebru Yaşar & Siyam,Yoksun,36,1,20,,,,
34,-,Safety Trance & Virgen Maria,Ratatata,-,34,1,,,,
35,down,Butrint Imeri,Psikopat,15,4,6,,,,
36,down,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,9,9,2,,,,
37,up,Babasha & Ministerul Manelelor,Păi naa,77,37,2,,,,
38,up,"Marc Eggers, Ikke Hüftgold & Balkonultra",Pyrotechnik,67,38,3,,,,
39,up,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,41,32,4,,,,
40,down,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),20,17,3,,,,
41,up,Amo988,Elini Ver,43,41,4,,,,
42,down,Central Cee & Lil Baby,BAND4BAND,40,40,2,,,,
43,-,K.I.Z,Sensibel,-,43,1,,,,
44,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,1,48,,,,
45,up,DON XHONI & Dhurata Dora,Lej,49,1,26,,,,
46,down,PASHANIM,Mittelmeer,45,11,4,,,,
47,down,AYLIVA,Lieb mich,44,1,19,,,,
48,-,Ekipa,Ekipa (Se4on),-,48,1,,,,
49,down,DON XHONI & Gzuz,Kokaina 2.0,22,22,2,,,,
50,-,"SIRA, Bausa & badchieff",9 bis 9,-,1,44,,,,
51,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),29,4,3,,,,
52,-,Voyage & Ceca,Muskarcina,-,52,1,,,,
53,-,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",-,7,6,,,,
54,down,Sabrina Carpenter,Please Please Please,21,21,2,,,,
55,down,Apache 207,Loser,46,1,16,,,,
56,up,Eternxlkz,SLAY!,56,37,11,,,,
57,-,Luiz Ejlli & Melinda Ademi,Shqiptare,-,57,1,,,,
58,down,Million,Too Sweet Hozier,55,52,4,,,,
59,-,Milano & Kauta,On/Off,-,59,1,,,,
60,down,Kauta & Aymen,Egal (Rap La Rue),48,9,17,,,,
61,down,Rasa & ILO,Vorbei,58,29,4,,,,
62,down,Aitch & Luciano,Baddies,24,24,2,,,,
63,up,TIM PLVNK,ANNE KAFFEEKANNE,64,47,11,,,,
64,up,Mark Ambor,Belong Together,84,64,6,,,,
65,-,Ken Hensley,I Don't Wanna Wait,-,65,1,,,,
66,down,DJ Gimi-O & Kenan,KA JE,53,53,2,,,,
67,up,Sofia Nzau,Mwaki,72,43,7,,,,
68,up,Zeynep Bastık,Lan,75,2,14,,,,
69,-,Dasha,Austin,-,69,3,,,,
70,-,Shirin David,Lächel Doch Mal,-,3,4,,,,
71,up,Ava Max,Million Dollar Baby,90,71,7,,,,
72,down,Jazeek & Milano,Do you lie,66,22,8,,,,
73,-,FLEMMING,Jij Hoort Bij Mij,-,73,1,,,,
74,-,NAYEON,ABCD,-,74,1,,,,
75,down,Beyoncé,TEXAS HOLD 'EM,73,11,17,,,,
76,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,69,24,,,,
77,down,Bayhan,Tiryakinim,65,25,7,,,,
78,down,Lune & Shabab,NuR Du :/,70,3,16,,,,
79,-,Mozzik & Dafina Zeqiri,Me T'kast,-,79,1,,,,
80,-,Samra,Alles schon geschrieben,-,80,1,,,,
81,down,Joost,Europapa,59,8,7,,,,
82,up,FOURTY & Bausa,VEMPA,82,81,3,,,,
83,down,Bobby Vandamme,Walou Diploma,71,5,15,,,,
84,-,Gya & Babasha,Baklava,-,28,8,,,,
85,down,Dardan & Azet,Eurosport 7,76,76,2,,,,
86,-,Tarkan,Bir Oluruz Yolunda (Version 2),-,86,1,,,,
87,-,K.I.Z,Geld wie ein Magnet,-,87,1,,,,
88,down,"KARDO, 3robi & X Wave",LIFE FAST (MA3LICH),42,42,2,,,,
89,up,Isi Glück & Marc Eggers,Oberteil,97,89,4,,,,
90,-,Capital T,Albania,-,90,1,,,,
91,-,Elysian Spring,2 & 2,-,91,1,,,,
92,up,Edward Maya & Vika Jigulina,Stereo Love (Original),92,69,13,,,,
93,up,Shaboozey,A Bar Song (Tipsy),98,93,2,,,,
94,up,Eternxlkz,BRODYAGA FUNK,99,55,13,,,,
95,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,86,36,9,,,,
96,-,Cruel Sister,Chihiro,-,96,1,,,,
97,-,AL SHAMI,Sabran,-,1,17,,,,
98,up,Tream & treamiboii,HERZ MACHT BAMM,100,10,19,,,,
99,-,Nisa,Auf geht's Deutschland,-,99,1,,,,
100,-,Peter David Lambrou,Transcend,-,100,1,,,,
