Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joker Bra & VIZE,Baby,-,1,1,98,2020-02-09,98,2020-02-09
2,up,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
3,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),3,1,3,83,2020-01-26,83,2020-01-26
4,up,Samra,Mon ami,10,4,2,,,,
5,up,Apache 207,Roller,5,1,14,87,2019-11-10,75,2019-11-17
6,-,Reynmen,Leila,-,6,1,65,2020-02-09,65,2020-02-09
7,down,Gzuz,Donuts,2,2,2,,,,
8,down,Ayewaken,Blinding Lights,7,3,10,82,2020-01-26,44,2020-04-19
9,down,Samra & Elif,Zu Ende,1,1,2,,,,
10,up,Mark Forster,194 Länder (Single Version),11,5,14,,,,
11,up,Nimo & Hava,KEIN SCHLAF,13,2,9,,,,
12,-,iCrimax,2 Millionen (feat. Kerem),-,12,1,,,,
13,down,Roger Eno & Brian Eno,Manganese,6,6,2,,,,
14,up,Katja Krasavice,GUCCI GIRL,18,8,6,,,,
15,up,Apache 207,200 km/h,16,6,14,,,,
16,up,Apache 207,Wieso tust Du dir das an?,17,1,14,,,,
17,up,Samra & Capital Bra,Huracan,19,1,14,,,,
18,down,"Capital Bra, Samra & LEA",110,15,2,14,,,,
19,up,Justin Bieber,Yummy,20,4,5,86,2020-01-05,3,2020-01-12
20,up,Regard,Ride It,24,16,14,57,2019-10-06,13,2019-11-10
21,up,Trevor Daniel,Falling,26,21,11,61,2019-11-24,14,2020-01-05
22,up,Samra,COLT,22,3,9,,,,
23,down,Tayna & Mozzik,Edhe ti,9,9,3,,,,
24,up,Capital Bra & Samra,Tilidin,30,10,14,,,,
25,down,Billie Eilish,bad guy,23,21,13,5,2019-10-06,5,2019-10-06
26,down,Loredana,Mit Dir,21,1,7,,,,
27,up,Dua Lipa,Don't Start Now,39,21,14,19,2019-11-03,3,2020-01-05
28,up,Loredana,Kein Plan (feat. MERO),28,4,14,,,,
29,-,Maestro,MAJESTIC,-,29,1,,,,
30,up,Apache 207,Kein Problem,33,14,14,,,,
31,up,Topic,Breaking Me (feat. A7S),55,9,4,94,2020-03-01,8,2020-08-16
32,up,Shawn Mendes & Camila Cabello,Señorita,41,9,14,1,2019-10-06,1,2019-10-06
33,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),31,9,12,,,,
34,up,Sarah Connor,Vincent,43,13,14,,,,
35,down,Billie Eilish,everything i wanted,12,12,12,53,2019-11-17,3,2019-11-24
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,15,14,7,2019-10-06,7,2019-10-06
37,-,Jaill & LX,Purple Punch,-,37,1,,,,
38,down,Juju,Vermissen (feat. Henning May),32,21,14,,,,
39,up,Samra & Capital Bra,Wieder Lila,45,16,14,,,,
40,up,Loredana,Eiskalt (feat. Mozzik),46,8,14,,,,
41,-,Shindy,554,-,41,1,,,,
42,down,Ali Gatie,What If I Told You That I Love You,27,27,2,48,2020-02-02,48,2020-02-02
43,down,Lewis Swift,Wait for You,38,14,14,85,2019-10-06,68,2019-10-13
44,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,50,13,4,90,2020-01-12,36,2020-03-15
45,down,Nimo,KARMA,44,3,14,,,,
46,down,RIN,Alien,42,16,9,,,,
47,-,Lindemann,Platz Eins (Video Version),-,47,1,,,,
48,down,Dardan,6AM.........,37,6,4,,,,
49,up,Robin Schulz,In Your Eyes (feat. Alida),79,11,3,95,2020-03-08,54,2020-04-05
50,down,Gzuz,Vor der Tür,36,3,6,,,,
51,down,Ufo361,Big Drip (feat. Future),29,4,3,,,,
52,-,Unknown,The Beginning of All,-,25,9,66,2019-12-08,45,2019-12-15
53,up,Azet,Seele,56,5,13,,,,
54,down,Maroon 5,Memories,47,15,14,36,2019-10-06,2,2019-11-17
55,-,Stard Ova,Baby (Ich liebe dich),-,55,1,,,,
56,-,Dua Lipa,Physical (feat. Hwa Sa),-,19,1,,,,
57,up,Sido & Apache 207,2002,58,9,14,,,,
58,down,Tyga,Ayy Macarena,54,8,13,60,2019-12-29,60,2019-12-29
59,up,RIN & Bausa,Keine Liebe,61,8,14,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),59,8,3,69,2020-01-26,38,2020-03-15
61,-,Schwesta Ewa,Porsche Carrera,-,61,1,,,,
62,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,49,49,2,,,,
63,up,"Standart Skill, JURI & Mavie",GTA,66,40,3,,,,
64,down,The Cratez & Bonez MC,Honda Civic,60,3,14,,,,
65,up,SAINt JHN,Roses (Imanbek Remix Extended),70,8,5,84,2020-04-05,61,2020-05-24
66,down,Apache 207,Kleine H**e,64,27,14,,,,
67,down,Future,Life Is Good (feat. Drake),52,4,3,86,2020-01-12,6,2020-01-19
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,44,14,60,2019-10-20,7,2019-11-17
69,up,Pashanim,Shababs botten,75,60,7,,,,
70,-,Haze,Α und Ω,-,70,1,,,,
71,down,LaLa,Avara,62,4,12,,,,
72,down,Farid Bang,Genkidama 12,8,8,2,,,,
73,down,Apache 207,Doch in der Nacht,69,16,14,,,,
74,down,fLO,Babel,51,5,3,,,,
75,down,Selena Gomez,Lose You to Love Me,65,7,14,53,2019-10-27,2,2019-11-03
76,up,Jerome,Light,84,67,7,,,,
77,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,58,1,,,,
78,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,78,1,73,2020-02-09,73,2020-02-09
79,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),91,45,9,43,2019-10-13,39,2019-11-10
80,up,badmómzjay,Zirkus,87,53,4,,,,
81,-,Miami Yacine,Ghetto Karibik,-,37,1,,,,
82,-,DunDun,DunDun,-,82,1,94,2020-02-09,76,2020-02-16
83,up,Pashanim,Hauseingang,88,69,5,,,,
84,down,Arizona Zervas,ROXANNE,74,51,10,14,2019-11-24,4,2019-12-22
85,down,Lil Lano,Sag Wieso (feat. Edo Saiya),25,25,2,,,,
86,up,Kay One,Señorita (feat. Pietro Lombardi),90,32,10,,,,
87,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],85,30,4,,,,
88,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),94,77,2,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,1,81,2020-02-09,81,2020-02-09
90,-,Maite Kelly,Heute Nacht für immer,-,54,5,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,1,,,,
92,up,Nico Santos,Play With Fire,92,71,6,,,,
93,down,Lewis Capaldi,Before You Go,73,73,2,45,2019-11-24,10,2020-08-30
94,down,Jamule,Ich hol dich ab,72,9,4,,,,
95,-,Reynmen,Dolunay,-,95,1,,,,
96,-,Michael Wendler,Egal,-,11,1,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,89,2,,,,
98,-,Sia,Unstoppable,-,9,1,81,2019-11-10,81,2019-11-10
