Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Fame,-,1,21,65,2020-05-17,65,2020-05-17
2,-,Samra,SMS,-,2,1,,,,
3,down,KASIMIR1441,Ohne Dich,2,1,6,,,,
4,-,Nimo & Luciano,BAD EYEZ,-,4,1,,,,
5,-,Santiano & Nathan Evans,Wellerman,-,1,1,,,,
6,-,Kool Savas,Titel 9,-,6,1,,,,
7,up,Mike Singer,Verdammt ich lieb' Dich,8,6,4,,,,
8,-,The Weeknd,Save Your Tears,-,6,1,80,2021-02-28,59,2021-03-21
9,-,Ponifasio Samoa,Jerusalema (Remix),-,5,1,,,,
10,down,Jamule & Capital Bra,No comprendo,1,1,2,,,,
11,up,Ricky Rich & ARAM Mafia,Habibi,15,3,7,,,,
12,down,Murda,Gece Gündüz (feat. MERO),11,5,4,,,,
13,down,Tiësto,The Business,12,9,15,52,2021-01-03,18,2021-04-04
14,down,Olivia Rodrigo,drivers license,10,5,7,1,2021-01-17,1,2021-01-17
15,up,CJ,Whoopty,18,8,16,51,2020-11-22,8,2021-01-24
16,up,Masked Wolf,Astronaut In The Ocean,22,13,8,60,2021-02-07,6,2021-04-04
17,-,Jean & Solé,New Kids on the Block,-,17,1,,,,
18,-,Ade,Ade,-,18,1,,,,
19,-,6ix9ine,ZAZA,-,19,1,,,,
20,up,Samra & TOPIC42,Lost,20,3,11,,,,
21,-,Sarah Lombardi,Ich,-,21,1,,,,
22,down,ELIF,XX,13,1,3,,,,
23,down,Apache 207,Angst,21,1,9,,,,
24,down,"Sa4, Gzuz & Bonez MC",Paradies,19,2,5,,,,
25,-,Haftbefehl,Lebe Leben,-,25,1,,,,
26,down,Bonez MC,Angeklagt,23,1,18,87,2020-11-01,87,2020-11-01
27,-,TJ_beastboy,CRiNGY,-,27,1,,,,
28,down,Haftbefehl & Soufian,Wieder am Block,4,4,3,,,,
29,down,Kodiac,Savage Love,26,20,6,,,,
30,-,Jason Derulo,X,-,7,1,,,,
31,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,31,1,,,,
32,up,Thomas Katz,Jeder Tag Mit Dir,32,4,31,,,,
33,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),25,4,3,,,,
34,down,Tennebreck,Take You Dancing (feat. D.E.P.),33,33,2,,,,
35,down,Luna,Verlierer,24,4,14,,,,
36,up,Duncan Laurence,Arcade,38,36,6,88,2021-02-28,69,2021-03-14
37,down,Joel Corry,Head & Heart (feat. MNEK),30,13,28,99,2020-07-26,16,2020-09-20
38,down,Robin Schulz,All We Got (feat. KIDDO),31,25,15,68,2021-01-17,43,2021-01-31
39,down,Tate McRae,you broke me first,29,18,33,81,2020-08-23,15,2020-11-15
40,down,Lune,gebe auf.,28,1,20,,,,
41,down,HVME,Goosebumps,39,39,9,85,2021-01-10,69,2021-01-17
42,up,VIZE & Tokio Hotel,White Lies,46,39,4,,,,
43,down,Sääftig,Bayrisch Drip,27,12,6,,,,
44,up,Spies Like Us SATX,Spies Like Us,51,22,2,,,,
45,-,BTS,Life Goes On,-,2,3,3,2020-11-29,3,2020-11-29
46,down,Loredana & Delara,Checka,35,2,22,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,38,8,,,,
48,down,Afterglow,Sasanqua,41,41,2,,,,
49,down,Black Eyed Peas & Shakira,GIRL LIKE ME,37,8,12,47,2020-12-13,47,2020-12-13
50,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],48,36,7,,,,
51,down,Casar,Habibi,49,4,16,,,,
52,down,Doja Cat,Streets,40,36,6,27,2021-01-24,7,2021-03-07
53,down,Ariana Grande,34+35,5,5,15,64,2020-11-01,7,2020-12-13
54,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",43,1,19,,,,
55,up,50 Cent,In Da Club,61,55,10,,,,
56,down,Juana Bacallao,Juana Bacallao,54,54,2,,,,
57,-,"ATB, Topic & A7S",Your Love (9PM),-,27,1,89,2021-02-21,25,2021-04-04
58,up,Hamada Nashawaty,Shakle Habetek,58,38,14,,,,
59,-,NF,CLOUDS,-,59,1,,,,
60,-,Max Giesinger,Irgendwann ist jetzt,-,60,1,,,,
61,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,30,7,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),62,54,7,61,2021-01-03,22,2021-02-07
63,up,Rick Astley,Never Gonna Give You Up,75,56,8,,,,
64,-,T-Low,Ordentlich,-,15,1,,,,
65,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,7,13,99,2021-01-31,73,2021-03-07
66,down,Cardi B,Up,55,11,3,4,2021-02-14,4,2021-02-14
67,-,Kool Savas,Titel 8,-,67,1,,,,
68,-,Ava Max,My Head & My Heart,-,18,1,74,2021-02-21,12,2021-03-21
69,-,Haze,Kleiner Vato,-,69,1,,,,
70,down,Lil Tjay & 6LACK,Calling My Phone,50,50,2,70,2021-02-14,5,2021-02-21
71,down,Tom Odell,Another Love,57,20,7,,,,
72,down,Ariana Grande,positions,63,4,18,77,2020-10-25,1,2020-11-01
73,-,The Kid LAROI,WITHOUT YOU,-,38,1,,,,
74,down,twenty one pilots,Stressed Out,71,63,4,,,,
75,down,TANI,Ich geh dran dran,52,51,4,,,,
76,down,SSIO & FGUN $HAKI,Kabul Drive By,6,6,2,,,,
77,up,Eminem,Without Me,81,42,10,,,,
78,-,"Takt32, badmómzjay & JUMPA",Irgendwie egal,-,78,1,,,,
79,up,Wincent Weiss,Wer wenn nicht wir,96,32,3,,,,
80,down,Eddin,Nicht Echt,64,23,4,,,,
81,down,Хабиб,Ягода малинка,79,77,3,,,,
82,up,Alligatoah & Sido,Monet,87,5,19,,,,
83,-,Animus,Bars,-,46,1,,,,
84,down,Marcus & Martinus,Elektrisk (feat. Katastrofe),76,74,2,,,,
85,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,47,8,,,,
86,up,Rihanna,Diamonds,88,47,11,,,,
87,-,Michael Jackson,Billie Jean,-,31,9,,,,
88,-,Dr. Peacock,Trip to Valhalla,-,73,1,,,,
89,down,James Arthur,Impossible,83,72,3,,,,
90,down,Dardan,coke light,59,5,3,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,37,1,,,,
92,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],68,43,4,,,,
93,down,The Neighbourhood,Sweater Weather,84,44,12,77,2021-01-10,63,2021-02-07
94,-,Mois,MONSTER (feat. Maestro),-,67,2,,,,
95,up,Sia,Unstoppable,95,9,12,81,2019-11-10,81,2019-11-10
96,down,Akon,Smack That (feat. Eminem),86,32,9,,,,
97,down,Ufo361,No Hugs,42,2,4,,,,
98,-,Hippie Sabotage,Devil Eyes,-,89,1,,,,
99,down,Idina Menzel & Evan Rachel Wood,Show Yourself,82,67,5,55,2019-12-01,55,2019-12-01
100,-,LINKIN PARK,Numb,-,56,2,,,,
