Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,-,Gzuz,Späti,-,2,1,,,,
3,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
4,-,Helene Fischer,Null auf 100,-,2,1,,,,
5,down,Money Man,Money Man Perry,2,2,6,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,3,1,12,,,,
7,-,"Dardan, Nimo & Mozzik",Per Ty,-,7,1,,,,
8,-,Vanessa Mai,Happy End (feat. Sido),-,8,1,,,,
9,-,Ed Sheeran,Shivers,-,4,4,,,,
10,down,Hava,Moje Sve,7,5,3,,,,
11,up,Habbits,Bad Habbits,11,3,7,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,3,11,,,,
13,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],8,2,4,,,,
14,up,Glass Animals,Heat Waves,16,3,8,75,2021-02-28,71,2021-03-07
15,down,Pajel,10von10,14,5,10,,,,
16,-,NGEE & Capital Bra,Gib ihr Flex,-,16,1,,,,
17,down,Butrint Imeri,Kuku,12,3,3,,,,
18,-,Alligatoah,Stay in Touch,-,18,1,,,,
19,down,RAF Camora & Bonez MC,Blaues Licht,18,1,13,,,,
20,down,Apache 207,Vodka,15,2,3,,,,
21,down,Doja Cat,Woman,17,13,3,,,,
22,down,CHRONOS R Official,Love Tonight (Remix),20,9,9,,,,
23,-,The Weeknd,Save Your Tears,-,6,13,80,2020-03-22,1,2021-03-21
24,-,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,-,24,1,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,8,5,,,,
26,up,Ayaz Erdoğan,Baba (feat. Mengelez),59,26,2,,,,
27,down,RAF Camora & Luciano,2CB,21,1,6,,,,
28,down,Where Are You Christmas Songs,Where Are You Christmas,25,25,3,,,,
29,down,Pietro Lombardi,Lüg mich an,5,5,2,,,,
30,-,KALIM,TRACK 5,-,30,1,,,,
31,-,Helene Fischer,Wann wachen wir auf,-,31,1,,,,
32,-,DOBERMAN INFINITY,INFINITY,-,25,1,,,,
33,up,Måneskin,MAMMAMIA,52,33,2,,,,
34,down,Milano,leer,27,13,4,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),29,5,26,,,,
36,down,Olivia Rodrigo,Good 4 U (Mixed),30,18,10,,,,
37,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),33,6,13,,,,
38,down,Beggin',Beggin,24,20,4,,,,
39,up,Liquid Soul & Electric Universe,Liquid Universe,40,11,4,,,,
40,down,Montez,Auf & Ab,31,3,12,,,,
41,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],38,33,9,,,,
42,up,"Butrint Imeri, Kida & Ledri Vula",Dale,46,21,12,,,,
43,down,RAF Camora,Guapa,6,6,2,,,,
44,-,AYLIVA,Während du,-,44,1,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,36,1,21,,,,
46,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],57,1,11,,,,
47,down,PASHANIM,Sommergewitter,37,1,17,,,,
48,up,Farruko,$,63,19,2,,,,
49,-,Billie Eilish,Happier Than Ever,-,10,6,,,,
50,-,Helene Fischer,Volle Kraft voraus,-,8,3,,,,
51,down,RAF Camora & Juju,Wenn du mich siehst,45,1,9,,,,
52,-,Pajel,Verkackt,-,52,1,,,,
53,up,Butrint Imeri,Dujem,86,46,15,,,,
54,-,Stromae,Santé,-,54,1,,,,
55,down,LISA,LALISA,39,2,6,,,,
56,down,Loredana & Mozzik,Mit Mir,51,2,8,,,,
57,up,DJ Gimi-O & Alketa,Do ti Kallim,61,16,14,,,,
58,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),43,34,3,,,,
59,-,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,-,59,1,,,,
60,down,badmómzjay,Sterne unterm Dach,53,7,6,,,,
61,down,BOJAN & Samra,RAFFAELO,10,10,2,,,,
62,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,62,1,,,,
63,down,Kollegah & Sun Diego,Rotlichtmassaker 2,4,4,2,,,,
64,down,Montez & badmómzjay,Mond,34,8,3,,,,
65,down,Bonez MC,Eine Pille,54,5,4,,,,
66,down,Rubi & ThatGurlHanna,ICH WILL DICH,41,41,4,,,,
67,up,The Weeknd,Take My Breath,71,7,11,,,,
68,down,Zuna & Lune,Baby 2.0,47,10,4,,,,
69,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),58,9,13,,,,
70,-,18 Karat,REVISION,-,70,1,,,,
71,-,Doja Cat,Need To Know,-,27,13,,,,
72,up,Minelli,Rampampam,80,55,13,,,,
73,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,54,1,,,,
74,down,1986zig & Kontra K,Keine Pause,19,19,2,,,,
75,-,Kollegah,Kokasinfonie (Outro),-,75,1,,,,
76,-,Coldplay X Selena Gomez,Let Somebody Go,-,76,1,,,,
77,down,Shirin David,Lieben wir,64,1,16,,,,
78,-,Adele,Hello,-,78,1,,,,
79,down,LEA,Wenn Du mich lässt,69,6,9,,,,
80,-,Madeline Juno,Nur kurz glücklich,-,80,1,,,,
81,-,Knut Jensen,Abspannmusik,-,55,2,,,,
82,-,Voyage,Euforija,-,82,1,,,,
83,down,Billie Eilish,No Time To Die,78,4,10,78,2020-02-16,7,2020-02-23
84,down,Jason Derulo,Acapulco,79,58,5,,,,
85,down,Tinlicker & Helsloot,Because You Move Me,70,61,11,,,,
86,down,Luciano,SCHMETTERLING,84,1,18,,,,
87,down,EDIS,Arıyorum,81,33,2,,,,
88,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,73,52,10,,,,
89,down,Sefo,Bilmem Mi?,68,27,10,,,,
90,up,AYLIVA,Deine Schuld,92,25,15,,,,
91,-,Adele,Someone Like You,-,91,1,,,,
92,down,TWICE,The Feels,67,19,3,,,,
93,-,Another Sound,Habibi,-,30,1,,,,
94,down,Nirvana,Smells Like Teen Spirit,82,54,7,,,,
95,-,DVRST,Close Eyes,-,67,1,,,,
96,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,50,1,,,,
97,down,Burak Bulut & Kurtuluş Kuş,Nabız,83,9,13,,,,
98,down,Harris & Ford & Outsiders,Irrenhaus,87,18,14,,,,
