Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,7,,,,
2,up,Finnel,Dorfkinder,3,1,29,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,2,12,,,,
4,up,"Made, Shabab & Rasa",À la Carte,4,4,7,,,,
5,up,Disturbed,The Sound of Silence,6,2,6,,,,
6,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",5,3,6,,,,
7,up,Lhom Sam,Loto moto poto,8,7,14,,,,
8,down,Hava,Ja sagen,7,3,12,,,,
9,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",9,8,8,,,,
10,up,Melinda Ademi & BARDHI,Mos ma prish,12,10,6,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,11,13,,,,
12,down,AYLIVA,Schwarzes Herz 18,10,3,19,,,,
13,-,Miley Cyrus,Flowers,-,1,13,,,,
14,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),11,8,14,,,,
15,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,13,1,30,,,,
16,up,Cyril,Stumblin' In,27,16,3,,,,
17,down,"SIRA, Bausa & badchieff",9 bis 9,15,1,30,,,,
18,-,Ebru Yaşar & Siyam,Yoksun,-,1,1,,,,
19,down,OR GOLAN,I Am Greedy,16,14,16,,,,
20,down,AL SHAMI,Ya Leil W Yal Ein,18,11,18,,,,
21,up,Paula Hartmann & T-Low,sag was,92,21,3,,,,
22,down,"Danny Polo, Landon Sears & CUBE",Prada,19,15,7,,,,
23,up,Dua Lipa,Houdini,28,1,13,,,,
24,up,Ricchi & Poveri,Sara' perche' ti amo,30,24,13,,,,
25,down,Einstürzende Neubauten,Alles in Allem,22,21,4,,,,
26,down,Made & Kenan,Interpol,21,11,10,,,,
27,-,Chinox,Du Kan Gå,-,27,2,,,,
28,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,34,18,34,,,,
29,up,Tayna & Bardhi,Unaza,47,29,2,,,,
30,down,Bobby Vandamme,BANDIT,25,16,13,,,,
31,up,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),38,31,8,,,,
32,up,Luciano,What Happened,67,32,2,,,,
33,down,Made & Shabab,Niagara,24,20,6,,,,
34,down,HE/RO & NESS,Jetzt weinst du,26,18,5,,,,
35,-,DJ Dani,Paranormal,-,35,1,,,,
36,down,Mandi & Bes Kallaku,Sarile,33,10,11,,,,
37,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,37,1,,,,
38,-,VOLO & Kolja Goldstein,MULTI-KRMNL,-,38,1,,,,
39,up,Mert Demir,Ateşe Düştüm,41,1,15,,,,
40,up,Dancing Chocolate,"Seya, Seya",55,18,14,,,,
41,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,30,,,,
42,down,"Made, VITO & Kenan",Amiga (feat. Shabab),36,19,10,,,,
43,-,Tyla,Water (Mixed),-,43,5,,,,
44,down,Jack Harlow,Lovin On Me,37,32,10,,,,
45,-,Tommy Lee Sparta,Tattoo,-,42,3,,,,
46,up,Benson Boone,Beautiful Things,72,6,2,,,,
47,down,MERO & AYLIVA,Bullet,31,1,5,,,,
48,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),50,40,13,,,,
49,down,"Made, Skandal & Kenan",Maradonna,39,29,3,,,,
50,up,"The Weeknd, Playboi Carti & Madonna",Popular,56,7,3,,,,
51,up,Generation,Chery Chery Lady,65,48,10,,,,
52,up,Dieez,Derniere Dance,60,52,6,,,,
53,up,Trần Hương,Shamless,53,53,15,,,,
54,-,Paves 16,Liebe = Schmerz,-,54,1,,,,
55,up,Dafina Zeqiri & Mc Kresha,Luj,83,29,2,,,,
56,down,1986zig,Schloss aus Sand,23,23,2,,,,
57,-,Edmund,Prinzessin,-,30,2,,,,
58,down,Unknown,Cancion Del Que No Hace Nada,49,7,17,,,,
59,-,Titti Bianchi,Sfiziosa plka (polka),-,33,3,,,,
60,down,Ceca,Ime I Prezime,45,45,2,,,,
61,-,Kerstin Ott,Alte Liebe rostet nie,-,18,2,,,,
62,up,Teddy Swims,Lose Control,91,16,2,,,,
63,down,Made & Kenan,Der Junge von nebenan,46,39,4,,,,
64,down,Jazeek,Take it,57,29,20,,,,
65,down,YAKARY,sonnenbank.mp3,40,4,11,,,,
66,up,Veysel,Kleiner Cabrón,76,63,5,,,,
67,down,Gazo,Tmax,64,64,5,,,,
68,up,nene,La La La La La La La La La La La La,68,39,6,,,,
69,up,SK,007,77,69,5,,,,
70,down,Kygo & Ava Max,Whatever,35,35,2,,,,
71,up,CAPO,GHETTOGIRL,75,4,25,,,,
72,down,Tayna & Ardian Bujupi,O Jetë,71,71,4,,,,
73,up,Hava,Ona Nije Ja :),88,56,6,,,,
74,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,7,,,,
75,down,Azet,Fluch,61,2,19,,,,
76,down,Jagwar Twin,Bad Feeling (Oompa Loompa),63,62,3,,,,
77,down,Kontra K,Die Sonne,54,2,13,,,,
78,down,The Weeknd,Track 6,74,70,5,,,,
79,-,Akon,Gringo (Bonus Track),-,79,1,,,,
80,-,Mighty Mo Rodgers & Baba Sissoko,Donke / Dance,-,80,1,,,,
81,up,Burak Bulut & Ebru Yaşar,Kehribar,81,16,19,,,,
82,-,Dafina Zeqiri,Huti,-,82,1,,,,
83,-,NISHA,Happy :),-,58,1,,,,
84,-,DJ Gimi-O & DELA,Do ta Kallim,-,84,1,,,,
85,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),70,70,3,,,,
86,down,Ariana Grande,"yes, and?",59,3,4,,,,
87,down,Milano,Wenn du lächelst,44,37,14,,,,
88,down,Karlo,Benzo (feat. Nik Tendo),78,51,8,,,,
89,up,ADAM,Zhurek (Isko Alvarez remix),90,25,3,,,,
90,-,Bobby Dean Blackburn,Money Honey,-,90,1,,,,
91,-,Irkenc Hyka,Lumi Une,-,49,1,,,,
92,down,Ehaam,Taab O Tab,73,24,8,,,,
93,down,Luciano & Niska,Blue Porsche,17,17,2,,,,
94,-,Honk! & Isi Glück,Delfin,-,53,21,,,,
95,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,42,1,,,,
96,-,Alec Taylor,We Are the World,-,88,2,,,,
97,down,"Made, Azu & Bayor",Bandolero,93,93,2,,,,
98,down,Yamê,Bécane,84,84,3,,,,
99,down,Dafina Zeqiri,My Love,87,48,6,,,,
