Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra & Elif,Zu Ende,-,1,1,,,,
2,-,Gzuz,Donuts,-,2,1,,,,
3,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,2,83,2020-01-26,83,2020-01-26
4,down,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
5,down,Apache 207,Roller,3,1,13,87,2019-11-10,75,2019-11-17
6,-,Roger Eno & Brian Eno,Manganese,-,6,1,,,,
7,down,Ayewaken,Blinding Lights,6,3,9,82,2020-01-26,44,2020-04-19
8,-,Farid Bang,Genkidama 12,-,8,1,,,,
9,up,Tayna & Mozzik,Edhe ti,10,9,2,,,,
10,-,Samra,Mon ami,-,4,1,,,,
11,down,Mark Forster,194 Länder (Single Version),9,5,13,,,,
12,up,Billie Eilish,everything i wanted,65,12,11,53,2019-11-17,3,2019-11-24
13,down,Nimo & Hava,KEIN SCHLAF,7,2,8,,,,
14,-,Cubbie,KEINE TRÄNE (feat. Laer Xirtam),-,14,1,,,,
15,down,"Capital Bra, Samra & LEA",110,13,2,13,,,,
16,down,Apache 207,200 km/h,14,6,13,,,,
17,down,Apache 207,Wieso tust Du dir das an?,12,1,13,,,,
18,down,Katja Krasavice,GUCCI GIRL,8,8,5,,,,
19,up,Samra & Capital Bra,Huracan,22,1,13,,,,
20,down,Justin Bieber,Yummy,19,4,4,86,2020-01-05,3,2020-01-12
21,down,Loredana,Mit Dir,11,1,6,,,,
22,down,Samra,COLT,17,3,8,,,,
23,up,Billie Eilish,bad guy,45,21,12,5,2019-10-06,5,2019-10-06
24,up,Regard,Ride It,26,16,13,57,2019-10-06,13,2019-11-10
25,-,Lil Lano,Sag Wieso (feat. Edo Saiya),-,25,1,,,,
26,down,Trevor Daniel,Falling,24,21,10,61,2019-11-24,14,2020-01-05
27,-,Ali Gatie,What If I Told You That I Love You,-,27,1,48,2020-02-02,48,2020-02-02
28,down,Loredana,Kein Plan (feat. MERO),20,4,13,,,,
29,down,Ufo361,Big Drip (feat. Future),4,4,2,,,,
30,down,Capital Bra & Samra,Tilidin,27,10,13,,,,
31,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),33,9,11,,,,
32,down,Juju,Vermissen (feat. Henning May),28,21,13,,,,
33,down,Apache 207,Kein Problem,30,14,13,,,,
34,-,Lena,skinny bitch,-,34,1,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,15,13,7,2019-10-06,7,2019-10-06
36,down,Gzuz,Vor der Tür,31,3,5,,,,
37,down,Dardan,6AM.........,25,6,3,,,,
38,up,Lewis Swift,Wait for You,39,14,13,85,2019-10-06,68,2019-10-13
39,up,Dua Lipa,Don't Start Now,41,21,13,19,2019-11-03,3,2020-01-05
40,-,FiNCH ASOZiAL,Sexuellen,-,40,1,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,42,9,13,1,2019-10-06,1,2019-10-06
42,down,RIN,Alien,16,16,8,,,,
43,up,Sarah Connor,Vincent,49,13,13,,,,
44,down,Nimo,KARMA,35,3,13,,,,
45,up,Samra & Capital Bra,Wieder Lila,47,16,13,,,,
46,down,Loredana,Eiskalt (feat. Mozzik),38,8,13,,,,
47,down,Maroon 5,Memories,46,15,13,36,2019-10-06,2,2019-11-17
48,-,Billie Eilish,when the party's over,-,48,1,99,2019-12-29,27,2020-02-02
49,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,49,1,,,,
50,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,59,13,3,90,2020-01-12,36,2020-03-15
51,down,fLO,Babel,5,5,2,,,,
52,-,Future,Life Is Good (feat. Drake),-,4,2,86,2020-01-12,6,2020-01-19
53,down,Loredana,Genick,44,5,13,,,,
54,down,Tyga,Ayy Macarena,32,8,12,60,2019-12-29,60,2019-12-29
55,up,Topic,Breaking Me (feat. A7S),62,9,3,94,2020-03-01,8,2020-08-16
56,down,Azet,Seele,36,5,12,,,,
57,-,Fynn Kliemann,Liebster Wahnsinn,-,57,1,,,,
58,down,Sido & Apache 207,2002,54,9,13,,,,
59,down,Eminem,Godzilla (feat. Juice WRLD),29,8,2,69,2020-01-26,38,2020-03-15
60,down,The Cratez & Bonez MC,Honda Civic,52,3,13,,,,
61,down,RIN & Bausa,Keine Liebe,60,8,13,,,,
62,down,LaLa,Avara,56,4,11,,,,
63,-,"Kilomatik, Ramo & Marlo",VOLLGAS,-,63,1,,,,
64,down,Apache 207,Kleine H**e,58,27,13,,,,
65,down,Selena Gomez,Lose You to Love Me,61,7,13,53,2019-10-27,2,2019-11-03
66,down,"Standart Skill, JURI & Mavie",GTA,40,40,2,,,,
67,down,Elias,Benzo,37,3,3,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,44,13,60,2019-10-20,7,2019-11-17
69,down,Apache 207,Doch in der Nacht,67,16,13,,,,
70,up,SAINt JHN,Roses (Imanbek Remix Extended),71,8,4,84,2020-04-05,61,2020-05-24
71,-,Schwesta Ewa,Track 07 (Instrumental),-,71,1,,,,
72,down,Jamule,Ich hol dich ab,43,9,3,,,,
73,-,Lewis Capaldi,Before You Go,-,73,1,45,2019-11-24,10,2020-08-30
74,down,Arizona Zervas,ROXANNE,64,51,9,14,2019-11-24,4,2019-12-22
75,up,Pashanim,Shababs botten,76,60,6,,,,
76,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],68,46,7,77,2020-01-19,77,2020-01-19
77,down,Eminem,Darkness,21,21,2,75,2020-01-26,75,2020-01-26
78,-,Big Toe,Wasser (feat. Bonez MC),-,78,1,,,,
79,up,Robin Schulz,In Your Eyes (feat. Alida),97,11,2,95,2020-03-08,54,2020-04-05
80,-,John Legend,All of Me,-,61,2,,,,
81,down,Schubi AKpella,Ala Flow,23,23,2,,,,
82,down,Fero47,Désolé,73,7,9,,,,
83,-,"Kalazh44, Capital Bra & Samra",9 mm,-,81,2,,,,
84,down,Jerome,Light,78,67,6,,,,
85,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],90,30,3,,,,
86,-,Billie Eilish,ocean eyes,-,86,1,67,2019-12-29,67,2019-12-29
87,down,badmómzjay,Zirkus,53,53,3,,,,
88,down,Pashanim,Hauseingang,77,69,4,,,,
89,-,Brudi030 & Sa4,Meldepflicht,-,89,1,,,,
90,down,Kay One,Señorita (feat. Pietro Lombardi),87,32,9,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,45,8,43,2019-10-13,39,2019-11-10
92,down,Nico Santos,Play With Fire,88,71,5,,,,
93,up,blackbear,hot girl bummer,95,65,10,75,2019-10-06,24,2019-11-10
94,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,77,1,,,,
95,down,SENIDAH,100% (feat. Raf Camora),72,14,9,,,,
96,-,Sinan-G & King Khalil,Shoot,-,96,1,,,,
97,-,MUDI,Fluch (feat. P.A. Sports),-,97,1,,,,
98,down,Selena Gomez,Rare,63,10,3,96,2020-01-12,13,2020-01-19
