Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabu Fantastic,Hässlich,1,1,8,,,,
2,up,Track Artist 28,Orchideen,3,1,9,,,,
3,up,Finnel,Dorfkinder,4,1,13,,,,
4,down,"SIRA, Bausa & badchieff",9 bis 9,2,1,14,,,,
5,-,Maite Kelly,Das tut sich doch keiner freiwillig an,-,5,1,,,,
6,-,Farid Bang,FREITAG DER 13.,-,6,1,,,,
7,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,14,,,,
8,down,AYLIVA,Weißes Haus,6,3,14,,,,
9,down,Doja Cat,Paint The Town Red,8,6,10,,,,
10,-,DELA & Nisa,Lass mich gehen,-,10,1,,,,
11,down,AYLIVA,Aber sie,7,1,18,,,,
12,down,Zero 1160,Scheine zählen,10,9,8,,,,
13,-,Dafina Zeqiri & Mozzik,Drama,-,13,1,,,,
14,down,AYLIVA,Sie weiß (feat. Mero),12,1,41,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),13,2,9,,,,
16,down,Tate McRae,greedy,15,15,5,,,,
17,-,Iñigo Quintero,Si No Estás,-,17,2,,,,
18,-,Ski Aggu,nicht nachmachen!!,-,18,1,,,,
19,down,AL SHAMI,Ya Leil W Yal Ein,11,11,2,,,,
20,down,Zerrin Özer,Basit Numaralar,19,16,7,,,,
21,down,Burak Bulut & Ebru Yaşar,Kehribar,16,16,3,,,,
22,-,1986zig,Meine 1,-,22,1,,,,
23,-,Van Halen,Tattoo,-,23,2,,,,
24,down,Tfresh David,David Kushner Daylight,22,8,17,,,,
25,down,Zuna & THIS IS DARDY,Pasha Nanen,21,11,6,,,,
26,down,Lune & CÉLINE,Komm in meine Arme,17,13,3,,,,
27,down,syned,Strangers (feat. Kenya Grace) [phonk remix],23,21,6,,,,
28,up,Miley Cyrus,Flowers (Mixed),30,1,17,,,,
29,down,AYLIVA,In deinen Armen,26,5,9,,,,
30,-,Idol,Ecstasy,-,26,1,,,,
31,up,Agu,Enjoy,40,10,16,,,,
32,up,PASHANIM,Ms. Jackson,33,8,8,,,,
33,up,Jazeek,Superstars,37,17,14,,,,
34,up,Jazeek,Take it,44,29,4,,,,
35,down,Azer Bülbül,Güzel,34,14,15,,,,
36,-,Samra & Dardan,Easy Go,-,36,1,,,,
37,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),38,37,2,,,,
38,up,Ricchi & Poveri,Sara' perche' ti amo,39,24,6,,,,
39,-,Ondrej Smeykal,Jeden Den,-,39,1,,,,
40,-,Jazeek,Noch einmal,-,40,1,,,,
41,-,"Danny Polo, Landon Sears & CUBE",Prada,-,15,1,,,,
42,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,43,18,20,,,,
43,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),29,14,5,,,,
44,up,Milano & Eddin,Au Revoir,48,4,28,,,,
45,up,Shania Twain,Waiter! Bring Me Water! (Green),66,24,2,,,,
46,-,Luciano,Cold Princess,-,46,1,,,,
47,-,"KARDO, Haftbefehl & X Wave",RACHE (SABAH SABAH),-,47,1,,,,
48,down,E82,По кайфу - по кайфу,24,24,2,,,,
49,-,Wincent Weiss,Schenk mir Zeit,-,49,1,,,,
50,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),68,37,11,,,,
51,up,Butrint Imeri,Moj Dashni,54,21,12,,,,
52,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),51,51,7,,,,
53,down,Kool Savas,Was du nicht siehst (feat. ela.),35,35,2,,,,
54,-,Мужик без шляпы,Memory Reboot,-,54,3,,,,
55,up,Fatih Bulut,Kurban Olduğum,58,49,7,,,,
56,-,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],-,39,1,,,,
57,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",53,40,15,,,,
58,down,Dilan Polat,Enerci,57,40,8,,,,
59,up,The Kolors,ITALODISCO (English Version),59,51,3,,,,
60,down,Dua Lipa,Dance The Night,50,9,14,,,,
61,-,France Gall,"Ella, elle l'a",-,61,1,,,,
62,up,Dafina Zeqiri & Elgit Doda,Si Mua,73,33,9,,,,
63,-,Hämatom,Gott muss ein Arschloch sein,-,63,1,,,,
64,up,badmómzjay,Airplanes,71,11,6,,,,
65,down,Bausa & LEA,1000 Mal,49,26,3,,,,
66,down,Dave & Central Cee,Sprinter,56,12,20,,,,
67,-,Chris Brown,Psychic (feat. Jack Harlow),-,67,1,,,,
68,down,Cliche,Wo Ist Mein Kopf,67,36,9,,,,
69,down,JENNIE,You & Me,14,14,2,,,,
70,up,Evanescence,Bring Me To Life,88,53,14,,,,
71,down,Morad,Se Grita (feat. Jul),64,26,17,,,,
72,down,Bushido,Dark Knight,69,1,7,,,,
73,down,League of Legends & NewJeans,Gods,25,21,3,,,,
74,down,Gece,Yanımda Kal,70,14,8,,,,
75,-,Leo de la Rosiori,Am tras draperiile,-,75,1,,,,
76,down,AYLIVA,Schwarzes Herz 18,62,3,6,,,,
77,-,Generation,Chery Chery Lady,-,48,1,,,,
78,down,Dhurata Dora,PA MU,77,10,13,,,,
79,down,Lune,Ein letztes Mal,76,67,5,,,,
80,-,Troye Sivan,One Of Your Girls,-,80,1,,,,
81,up,Burak Bulut & Kurtuluş Kuş,Manolya,84,19,15,,,,
82,up,Soolking & Gazo,Casanova,96,72,2,,,,
83,down,Azet & Dardan,Gang,82,4,17,,,,
84,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),80,40,9,,,,
85,down,Mary Perthy,Leben Um Zu Lieben,79,60,7,,,,
86,up,Semicenk & Doğu Swag,Pişman Değilim,100,15,18,,,,
87,up,The Cranberries,Zombie,97,75,16,,,,
88,down,Aleksandra Prijovic,Dam Dam Dam,86,86,4,,,,
89,up,Yakary,KETAMIN,93,72,2,,,,
90,down,Sosa La M,Enchanté,81,81,3,,,,
91,down,Jazeek & MERO,Baile Funk im Blut,89,20,8,,,,
92,down,Azet & DJ Gimi-O,Bona,90,4,14,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,91,4,,,,
94,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,78,62,3,,,,
95,-,Vega,WSSNMB,-,95,1,,,,
96,-,CAPO,GHETTOGIRL,-,4,22,,,,
97,-,Bob Spring,Don't Let It Go,-,50,20,,,,
98,down,Jung Kook & Latto,Seven (Instrumental),87,2,14,,,,
99,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,98,5,14,,,,
100,down,Semicenk,Mesafe,92,76,6,,,,
