Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OSZI,Hva' de ik ved,-,1,1,,,,
2,up,Miley Cyrus,Flowers,4,1,5,,,,
3,up,Eminem,Mockingbird,8,3,26,,,,
4,up,AYLIVA,Sie weiß (feat. Mero),5,1,14,,,,
5,-,Rema & Selena Gomez,Calm Down (Mixed),-,5,1,,,,
6,down,Luciano & RAF Camora,All Night,2,2,2,,,,
7,up,Nina Chuba,Wildberry Lillet,9,1,35,,,,
8,up,Nezaboy,BamBam,13,1,27,,,,
9,up,Milano & Eddin,Au Revoir,11,4,14,,,,
10,up,Jazeek,Mary,16,10,3,,,,
11,up,Bonez MC & Gzuz,Tanzen (mit Handschellen),31,11,2,,,,
12,down,Apache 207,Breaking your heart,3,3,2,,,,
13,up,DJ Robin & Schürze,Layla (Dutch Version),15,3,27,,,,
14,up,HoodBlaq,PASS AUF,33,3,3,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,11,5,,,,
16,down,JISOO,FLOWER,6,6,2,,,,
17,up,AYLIVA,Was mir gefällt,18,4,4,,,,
18,-,Peter Fox,Zukunft Pink,-,17,3,,,,
19,-,Ak (BE),Block A,-,13,4,,,,
20,up,Dardan & Hava,Mailbox,22,6,18,,,,
21,-,Julian Sommer & Mia Julia,Peter Pan,-,15,1,,,,
22,-,Jack Black,Peaches,-,21,1,,,,
23,-,DNDM,Dubai (Hussein Arbabi Remix),-,23,1,,,,
24,up,Luciano,Beautiful Girl,24,1,50,,,,
25,up,Sam Smith & Kim Petras,Unholy (Live),25,7,9,,,,
26,up,Heuss L'enfoiré,Donnez (feat. JUL),69,6,2,,,,
27,up,EAZ,Juicy,35,27,2,,,,
28,down,AYLIVA,Bei Nacht,23,7,28,,,,
29,down,P!nk,TRUSTFALL,28,24,11,,,,
30,-,Sfera Ebbasta & Luciano,Orange,-,30,1,,,,
31,down,Nina Chuba & Chapo102,Ich hass dich,30,10,26,,,,
32,-,Hillsong Hymnals,Raye Escapism,-,32,1,,,,
33,-,NF,HAPPY,-,33,1,,,,
34,up,Poker Face,Poker Face,50,34,17,,,,
35,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,35,8,,,,
36,-,Selecta Martinique,Mentalité,-,33,8,,,,
37,up,Die Zipfelbuben,Olivia,40,2,24,,,,
38,-,Najar,VIRAL (feat. Yan),-,38,1,,,,
39,up,LINKIN PARK,Lost,41,4,9,,,,
40,-,Markers Worship,Nothing can separate,-,40,1,,,,
41,up,AK AUSSERKONTROLLE,SUPERMODEL,90,28,3,,,,
42,up,Akon,Smack That (feat. Eminem),59,32,24,,,,
43,down,Sido & Bozza,Sterne,36,1,19,,,,
44,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],51,44,3,,,,
45,down,ARY & Liaze,Ticket nach Ketama,42,14,23,,,,
46,up,The Weeknd & Ariana Grande,Die For You (Remix),54,24,7,,,,
47,down,Loredana & Mozzik,ROMEO & JULIET,37,33,8,,,,
48,up,Mvn Beats,WMNB (bonez&raf),49,4,23,,,,
49,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,23,7,,,,
50,down,Lil M,Coca Cola,39,17,6,,,,
51,up,Mert Demir & Mabel Matiz,Antidepresan,75,7,18,,,,
52,up,Libianca,People,61,20,7,,,,
53,down,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,12,12,2,,,,
54,down,badmómzjay,Auf die Party,43,10,5,,,,
55,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,45,23,9,,,,
56,-,Maroon 5,Animals,-,56,1,,,,
57,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,72,39,5,,,,
58,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,66,52,3,,,,
59,down,Dhurata Dora,Besame,53,11,6,,,,
60,up,reezy,SHOOT,86,29,3,,,,
61,up,Haddaway,What Is Love,84,45,4,,,,
62,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,62,9,,,,
63,up,Tiësto,Lay Low,73,45,3,,,,
64,down,Schubi AKpella & Nimo,Jede Nacht,44,10,4,,,,
65,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),64,62,6,,,,
66,-,Agust D & IU,People Pt.2,-,66,1,,,,
67,-,Jazeek,Diamond Ring,-,31,2,,,,
68,up,Eda Sakiz & İrem Derici,Papatya,91,32,11,,,,
69,-,Eddin & PA Sports,bei Nacht,-,69,1,,,,
70,up,Eminem,Superman (feat. Dina Rae),92,53,19,,,,
71,-,IVE,I AM,-,71,1,,,,
72,up,a-ha,Take On Me,99,70,2,,,,
73,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,28,1,,,,
74,-,FIFTY FIFTY,Cupid,-,19,1,,,,
75,-,BADBADNOTGOOD,Eyes Closed,-,75,1,,,,
76,-,Burak Bulut & Eda Sakız,Bu Aşkın Katili Kim,-,76,1,,,,
77,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),63,5,9,,,,
78,down,Lady Gaga,Bloody Mary,68,1,18,,,,
79,down,Adele,Set Fire to the Rain,76,58,5,,,,
80,-,Karn,Dernière dance,-,72,12,,,,
81,up,AL SHAMI,Sametek Sama,96,59,4,,,,
82,-,Studio Players,Hotel California,-,52,1,,,,
83,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,80,2,,,,
84,down,Nina Chuba,Mangos mit Chili,83,20,9,,,,
85,up,Henny & Breskvica,Sava i Dunav,93,42,19,,,,
86,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),62,38,20,,,,
87,-,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),-,84,2,,,,
88,-,AQUA Project,Baby I,-,63,10,,,,
89,up,"Beny Jr, Morad & K y B",Sigue,94,58,6,,,,
90,down,Shindy,GELD MACHEN JUNG,10,10,2,,,,
91,-,Dermot Kennedy,Kiss Me,-,66,16,,,,
92,down,Nchaze,Kill Bill Sza,87,65,4,,,,
93,-,Bob Spring,Don't Let It Go,-,50,12,,,,
94,down,FiNCH & Matthias Reim,PECH & SCHWEFEL,82,8,7,,,,
95,up,Bobby Vandamme,Ewa Zina,98,9,10,,,,
96,-,DJ Geek,Fjale (feat. Yll Limani),-,96,1,,,,
97,-,NGEE,KICKDOWN,-,97,1,,,,
98,-,Tiësto & Tate McRae,10:35 (Mixed),-,79,9,,,,
99,-,CÉLINE & Paula Hartmann,3 Sekunden,-,99,1,,,,
100,-,Butrint Imeri,Cigaren,-,15,14,,,,
