Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,2,1,2,,,,
2,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,2,1,,,,
3,-,Alicia Keys,Karma,-,3,1,,,,
4,up,T-Low & Miksu / Macloud,We Made It,4,1,3,,,,
5,-,Sa4 & Bonez MC,Machen Geld,-,5,1,,,,
6,up,Harry Styles,As It Was,8,2,6,,,,
7,down,Rammstein,Angst,1,1,2,,,,
8,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,8,1,,,,
9,down,Miksu / Macloud & T-Low,Sehnsucht,6,2,10,,,,
10,-,Django & Biggie68,Shank On Me,-,10,1,,,,
11,up,SDP & Clueso,Die schönsten Tage,17,11,2,,,,
12,down,PSY,That That (prod. & feat. SUGA of BTS),3,3,2,,,,
13,down,twenty4tim,Bling Bling,7,1,6,,,,
14,up,Sia,Unstoppable,16,9,38,81,2019-11-10,81,2019-11-10
15,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),11,6,4,,,,
16,-,Dardan & RAF Camora,OBSESSED,-,16,1,,,,
17,down,Glass Animals,Heat Waves,13,3,37,75,2021-02-28,71,2021-03-07
18,-,BLACKPINK,DDU-DU DDU-DU,-,18,1,,,,
19,-,Mr.Children,GIFT,-,19,1,,,,
20,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,1,,,,
21,down,Rammstein,Zick Zack,5,1,6,,,,
22,-,Gitti und Erika,"Otto, Otto, heute spiel ich Lotto",-,22,1,,,,
23,-,Kendrick Lamar,The Heart Part 5,-,23,1,,,,
24,-,Infiniti,Трек,-,13,3,,,,
25,up,Ramindu Induwara,Habibi (Mafia),31,4,4,,,,
26,-,Gangbé Brass Band,Rakia,-,26,1,,,,
27,-,187erz,Bei Nacht,-,27,1,,,,
28,-,Jack Harlow,First Class,-,28,1,,,,
29,down,Rammstein,Zeit,9,1,10,,,,
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,14,13,,,,
31,-,LOOKINICH,Отпусти,-,31,1,,,,
32,-,Тото,Aha,-,2,13,,,,
33,down,Merle Haggard And The Strangers,House of Memories,25,25,2,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,18,10,,,,
35,down,Tiësto & Ava Max,The Motto,24,15,26,,,,
36,down,Ayaz Erdoğan,Hep Mi Ben,35,26,7,,,,
37,down,Silva,Jumper,32,18,4,,,,
38,down,Gayle,abcdefu,20,1,26,,,,
39,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",29,9,23,,,,
40,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",51,24,4,,,,
41,up,Farruko,$,45,19,22,,,,
42,down,AYLIVA & Milano,Bleib,33,2,7,,,,
43,down,RAF Camora & Bonez MC,Blaues Licht,26,1,42,,,,
44,down,Habbits,Bad Habbits,37,3,25,,,,
45,down,Severina,Falis mi (feat. Azis),40,32,4,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,8,34,,,,
47,up,Julian Sommer,Dicht im Flieger,47,5,6,,,,
48,up,SDP & 257ers,Scheiße baut sich nicht von alleine,75,12,6,,,,
49,up,Remember Entertainment,Nana Nina,59,49,2,,,,
50,down,In Flagranti,Ex Ex Ex,38,10,9,,,,
51,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,28,3,10,,,,
52,down,1986zig,Kopf aus,41,2,15,,,,
53,up,Romero,Sie Liebt Techno,53,37,5,,,,
54,up,"Ion Miles, SiraOne & BHZ",Powerade,66,23,3,,,,
55,down,Rammstein,Dicke T****n,14,14,2,,,,
56,-,Hyped,LV,-,56,1,,,,
57,-,Zehra & Bilal Hancı,Bal,-,45,1,,,,
58,up,Melanie Martinez,Pacify Her,62,58,3,,,,
59,down,Tream & treamiboii,LEBENSLANG (HBz Remix),55,31,12,,,,
60,up,Leony,Remedy,61,40,11,,,,
61,down,T-Low,Crashen,48,42,10,,,,
62,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,62,1,,,,
63,up,Semicenk & Funda Arar,Al Sevgilim,63,46,4,,,,
64,-,Eskimo Callboy,We Got the Moves,-,9,11,,,,
65,up,Danya,Am dat foc la toata karma (feat. Lele),87,65,2,,,,
66,-,Ed Sheeran,2step (feat. Lil Baby),-,66,1,,,,
67,down,"Bonez MC, LX & The Cratez",Bob Marley,15,15,2,,,,
68,-,Swazz,Gal Gad,-,68,1,,,,
69,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),67,4,18,,,,
70,-,A$AP Rocky,D.M.B,-,70,1,,,,
71,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,71,4,11,,,,
72,down,Aldous Harding,Fixture Picture,50,50,2,,,,
73,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),65,65,2,,,,
74,down,Kontra K,Gib mir kein' Grund,12,12,2,,,,
75,up,Walker & Royce & VNSSA,Rave Grave,88,74,2,,,,
76,up,Henri Poch,Valhalla Calling,83,32,14,,,,
77,-,Afrim Muqiqi,Dadush Fatush,-,77,1,,,,
78,down,Era Istrefi,Bebe,73,38,6,,,,
79,-,Crippy el Del Pikete,OnlyFans,-,79,2,,,,
80,-,BoyWithUke,Understand,-,80,1,,,,
81,down,Karn,Dernière dance,79,72,9,,,,
82,-,Luciano,SCHMETTERLING,-,1,21,,,,
83,up,ClockClock,Sorry,96,78,4,,,,
84,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,62,11,,,,
85,down,Ary,Du Liebst Mich Auch,84,65,3,,,,
86,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,78,9,10,,,,
87,-,Love Story,Love Story,-,47,1,,,,
88,down,CIVO,Weg von mir,76,31,12,,,,
89,-,DVRST,Close Eyes,-,67,5,,,,
90,down,AYLIVA,Schmetterlinge,80,12,13,,,,
91,-,Alec Benjamin,Let Me Down Slowly,-,87,1,,,,
92,-,Sean Paul,No Lie (feat. Dua Lipa),-,35,10,,,,
93,down,Rammstein,Armee der Tristen,23,23,2,,,,
94,-,Stromae,Papaoutai,-,84,6,,,,
95,-,1da Banton,No Wahala,-,79,2,,,,
96,-,N.E.R.D,Rockstar (Live),-,12,1,,,,
97,-,El Blade,Po Po Po,-,97,1,,,,
98,-,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",-,33,1,,,,
99,-,Eminem,The Real Slim Shady,-,51,18,,,,
