Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santiano & Nathan Evans,Wellerman,5,1,2,,,,
2,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,2,1,,,,
3,up,KASIMIR1441,Ohne Dich,3,1,7,,,,
4,-,Bausa,Titel 11,-,4,1,,,,
5,up,Ponifasio Samoa,Jerusalema (Remix),9,5,2,,,,
6,up,Mike Singer,Verdammt ich lieb' Dich,7,6,5,,,,
7,up,Jason Derulo,X,30,7,2,,,,
8,up,The Weeknd,Save Your Tears,8,6,2,80,2021-02-28,59,2021-03-21
9,up,Tiësto,The Business,13,9,16,52,2021-01-03,18,2021-04-04
10,-,K.I.Z,VIP in der Psychiatrie,-,10,1,,,,
11,up,Murda,Gece Gündüz (feat. MERO),12,5,5,,,,
12,down,Nimo & Luciano,BAD EYEZ,4,4,2,,,,
13,up,Masked Wolf,Astronaut In The Ocean,16,13,9,60,2021-02-07,6,2021-04-04
14,-,Ra'is & NGEE,Warum?,-,14,1,,,,
15,up,CJ,Whoopty,15,8,17,51,2020-11-22,8,2021-01-24
16,down,Samra,SMS,2,2,2,,,,
17,up,T-Low,Ordentlich,64,15,2,,,,
18,up,Ava Max,My Head & My Heart,68,18,2,74,2021-02-21,12,2021-03-21
19,down,Ricky Rich & ARAM Mafia,Habibi,11,3,8,,,,
20,down,Olivia Rodrigo,drivers license,14,5,8,1,2021-01-17,1,2021-01-17
21,down,Samra & TOPIC42,Lost,20,3,12,,,,
22,down,Jamule & Capital Bra,No comprendo,10,1,3,,,,
23,up,"Sa4, Gzuz & Bonez MC",Paradies,24,2,6,,,,
24,down,ELIF,XX,22,1,4,,,,
25,-,Duncan Laurence,Arcade (feat. FLETCHER),-,19,1,100,2021-03-21,64,2021-04-25
26,up,Bonez MC,Angeklagt,26,1,19,87,2020-11-01,87,2020-11-01
27,-,Travis Scott & HVME,Goosebumps (Remix),-,27,1,,,,
28,up,Kodiac,Savage Love,29,20,7,,,,
29,down,Apache 207,Angst,23,1,10,,,,
30,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],61,30,8,,,,
31,up,Luna,Verlierer,35,4,15,,,,
32,up,Robin Schulz,All We Got (feat. KIDDO),38,25,16,68,2021-01-17,43,2021-01-31
33,down,Thomas Katz,Jeder Tag Mit Dir,32,4,32,,,,
34,up,Spies Like Us SATX,Spies Like Us,44,22,3,,,,
35,up,Tate McRae,you broke me first,39,18,34,81,2020-08-23,15,2020-11-15
36,-,Konfuz,Ратата,-,34,3,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),37,13,29,99,2020-07-26,16,2020-09-20
38,down,Tennebreck,Take You Dancing (feat. D.E.P.),34,33,3,,,,
39,up,VIZE & Tokio Hotel,White Lies,42,39,5,,,,
40,up,Lune,gebe auf.,40,1,21,,,,
41,-,BTS,Dynamite,-,1,25,96,2020-08-23,2,2020-08-30
42,-,SSIO,Von Mio zu Ssio,-,42,2,,,,
43,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,31,31,2,,,,
44,-,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],-,44,1,,,,
45,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),33,4,4,,,,
46,up,Animus,Bars,83,46,2,,,,
47,down,Kool Savas,Titel 9,6,6,2,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,38,9,,,,
49,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],50,36,8,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),57,27,2,89,2021-02-21,25,2021-04-04
51,down,Sääftig,Bayrisch Drip,43,12,7,,,,
52,down,Afterglow,Sasanqua,48,41,3,,,,
53,down,Doja Cat,Streets,52,36,7,27,2021-01-24,7,2021-03-07
54,-,Kerimcan Durmaz,Peşimde,-,54,1,,,,
55,up,50 Cent,In Da Club,55,55,11,,,,
56,down,Haftbefehl & Soufian,Wieder am Block,28,4,4,,,,
57,down,Black Eyed Peas & Shakira,GIRL LIKE ME,49,8,13,47,2020-12-13,47,2020-12-13
58,up,Wincent Weiss,Wer wenn nicht wir,79,32,4,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,15,79,2020-04-19,1,2020-07-05
60,up,Meduza,Paradise (feat. Dermot Kennedy),62,54,8,61,2021-01-03,22,2021-02-07
61,down,Casar,Habibi,51,4,17,,,,
62,-,Zoe Wees,Control,-,51,23,98,2020-09-20,85,2021-01-03
63,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",54,1,20,,,,
64,up,Cardi B,Up,66,11,4,4,2021-02-14,4,2021-02-14
65,down,Juana Bacallao,Juana Bacallao,56,54,3,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,1,72,2021-03-07,18,2021-05-16
67,down,Sarah Lombardi,Ich,21,21,2,,,,
68,up,The Kid LAROI,WITHOUT YOU,73,38,2,,,,
69,-,ATEEZ,Fireworks (I'm The One),-,69,1,,,,
70,down,6ix9ine,ZAZA,19,19,2,,,,
71,-,luk.dontdieforyou & Reboound,Ist wie es ist,-,71,1,,,,
72,up,Rihanna,Diamonds,86,47,12,,,,
73,up,Dr. Peacock,Trip to Valhalla,88,73,2,,,,
74,down,Lil Tjay & 6LACK,Calling My Phone,70,50,3,70,2021-02-14,5,2021-02-21
75,down,twenty one pilots,Stressed Out,74,63,5,,,,
76,up,Marcus & Martinus,Elektrisk (feat. Katastrofe),84,74,3,,,,
77,down,Rick Astley,Never Gonna Give You Up,63,56,9,,,,
78,down,Ariana Grande,34+35,53,5,16,64,2020-11-01,7,2020-12-13
79,-,LIVE,Lightning Crashes (Live),-,8,1,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,37,2,,,,
81,-,Aleyna Tilki,Retrograde,-,81,1,,,,
82,down,Eminem,Without Me,77,42,11,,,,
83,up,James Arthur,Impossible,89,72,4,,,,
84,up,Idina Menzel & Evan Rachel Wood,Show Yourself,99,67,6,55,2019-12-01,55,2019-12-01
85,down,Хабиб,Ягода малинка,81,77,4,,,,
86,down,Ariana Grande,positions,72,4,19,77,2020-10-25,1,2020-11-01
87,up,Michael Jackson,Billie Jean,87,31,10,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),85,47,9,,,,
89,up,Hippie Sabotage,Devil Eyes,98,89,2,,,,
90,up,Sia,Unstoppable,95,9,13,81,2019-11-10,81,2019-11-10
91,down,Alligatoah & Sido,Monet,82,5,20,,,,
92,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],92,43,5,,,,
93,-,MERO,Track 02,-,63,5,,,,
94,down,The Neighbourhood,Sweater Weather,93,44,13,77,2021-01-10,63,2021-02-07
95,-,Saweetie,Best Friend (feat. Doja Cat),-,26,2,35,2021-01-17,35,2021-01-17
96,-,Bobby Shmurda,Hot N*gga,-,96,1,,,,
97,up,LINKIN PARK,Numb,100,56,3,,,,
98,down,Ade,Ade,18,18,2,,,,
99,-,Nino de Angelo,Zeit heilt keine Wunden,-,75,2,,,,
100,-,アヴィーチー,Wake Me Up,-,91,1,,,,
