Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,Angst,-,1,1,,,,
2,-,Luciano,Beautiful Girl,-,1,1,,,,
3,-,PSY,That That (prod. & feat. SUGA of BTS),-,3,1,,,,
4,down,T-Low & Miksu / Macloud,We Made It,1,1,2,,,,
5,up,Rammstein,Zick Zack,6,1,5,,,,
6,down,Miksu / Macloud & T-Low,Sehnsucht,3,2,9,,,,
7,down,twenty4tim,Bling Bling,4,1,5,,,,
8,down,Harry Styles,As It Was,5,2,5,,,,
9,up,Rammstein,Zeit,21,1,9,,,,
10,-,Samra,LV,-,10,1,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),7,6,3,,,,
12,-,Kontra K,Gib mir kein' Grund,-,12,1,,,,
13,down,Glass Animals,Heat Waves,8,3,36,75,2021-02-28,71,2021-03-07
14,-,Rammstein,Dicke T****n,-,14,1,,,,
15,-,"Bonez MC, LX & The Cratez",Bob Marley,-,15,1,,,,
16,up,Sia,Unstoppable,17,9,37,81,2019-11-10,81,2019-11-10
17,-,SDP & Clueso,Die schönsten Tage,-,11,1,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,14,12,,,,
19,down,Jaymes Young,Infinity,13,13,10,,,,
20,up,Gayle,abcdefu,20,1,25,,,,
21,down,CKay,love nwantiti [North African Remix] [Mixed],19,2,6,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,18,9,,,,
23,-,Rammstein,Armee der Tristen,-,23,1,,,,
24,down,Tiësto & Ava Max,The Motto,15,15,25,,,,
25,-,Merle Haggard And The Strangers,House of Memories,-,25,1,,,,
26,up,RAF Camora & Bonez MC,Blaues Licht,27,1,41,,,,
27,-,Mack Muzik,Intro,-,27,1,,,,
28,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,18,3,9,,,,
29,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",26,9,22,,,,
30,-,Ed Sheeran,2step (feat. Antytila),-,30,1,,,,
31,down,Ramindu Induwara,Habibi (Mafia),30,4,3,,,,
32,up,Silva,Jumper,56,18,3,,,,
33,down,AYLIVA & Milano,Bleib,24,2,6,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,8,33,,,,
35,down,Ayaz Erdoğan,Hep Mi Ben,28,26,6,,,,
36,-,Olexesh,Etwas werden,-,36,1,,,,
37,-,Habbits,Bad Habbits,-,3,24,,,,
38,down,In Flagranti,Ex Ex Ex,35,10,8,,,,
39,-,Rammstein,Adieu,-,39,1,,,,
40,down,Severina,Falis mi (feat. Azis),34,32,3,,,,
41,down,1986zig,Kopf aus,32,2,14,,,,
42,down,Ed Sheeran,Shivers,36,4,32,,,,
43,-,Rammstein,Meine Tränen,-,43,1,,,,
44,down,Sido,Mit Dir,33,3,24,,,,
45,down,Farruko,$,38,19,21,,,,
46,-,Justin Bieber,Honest (feat. Don Toliver),-,46,1,,,,
47,up,Julian Sommer,Dicht im Flieger,51,5,5,,,,
48,down,T-Low,Crashen,42,42,9,,,,
49,-,Kay One & Mike Singer,Du gehst nicht aus meinem Kopf,-,49,1,,,,
50,-,Aldous Harding,Fixture Picture,-,50,1,,,,
51,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",64,24,3,,,,
52,-,Rammstein,Giftig,-,52,1,,,,
53,down,Romero,Sie Liebt Techno,37,37,4,,,,
54,-,"Pajel, Luciano & Headie One",10von10 (Remix),-,2,16,,,,
55,down,Tream & treamiboii,LEBENSLANG (HBz Remix),43,31,11,,,,
56,down,Clueso & ELIF,Mond,9,9,2,,,,
57,-,reezy,DILEMMA,-,57,1,,,,
58,-,Rammstein,Schwarz,-,58,1,,,,
59,-,Remember Entertainment,Nana Nina,-,49,1,,,,
60,-,Die Toten Hosen,Teufel,-,60,1,,,,
61,down,Leony,Remedy,45,40,10,,,,
62,up,Melanie Martinez,Pacify Her,77,58,2,,,,
63,down,Semicenk & Funda Arar,Al Sevgilim,46,46,3,,,,
64,-,Blu Music,Doja Cat Woman,-,31,8,,,,
65,-,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),-,65,1,,,,
66,down,"Ion Miles, SiraOne & BHZ",Powerade,23,23,2,,,,
67,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),47,4,17,,,,
68,-,Oz Noy,Steroids,-,68,1,,,,
69,-,Arijit Singh & Neeti Mohan,First Class,-,69,1,,,,
70,-,Maslow's Basement,Thunder,-,70,1,,,,
71,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,58,4,10,,,,
72,-,Rammstein,OK,-,72,1,,,,
73,down,Era Istrefi,Bebe,50,38,5,,,,
74,-,Rammstein,Lügen,-,74,1,,,,
75,down,SDP & 257ers,Scheiße baut sich nicht von alleine,61,12,5,,,,
76,down,CIVO,Weg von mir,52,31,11,,,,
77,-,Sakiler,Canıma Minnet,-,77,1,,,,
78,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,59,9,9,,,,
79,down,Karn,Dernière dance,74,72,8,,,,
80,down,AYLIVA,Schmetterlinge,66,12,12,,,,
81,down,Philipp Poisel,Song #2,12,12,2,,,,
82,-,森山良子,Ale Ale Ale,-,82,1,,,,
83,down,Henri Poch,Valhalla Calling,72,32,13,,,,
84,up,Ary,Du Liebst Mich Auch,88,65,2,,,,
85,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,6,23,,,,
86,-,Actual Jakshun,Sulkr,-,86,1,,,,
87,-,Danya,Am dat foc la toata karma (feat. Lele),-,65,1,,,,
88,-,Walker & Royce & VNSSA,Rave Grave,-,74,1,,,,
89,down,Dove Cameron,Boyfriend,71,41,6,,,,
90,down,V-Ro,Softcore,80,80,2,,,,
91,-,Hania Rani & Dobrawa Czocher,Dunkel,-,91,1,,,,
92,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,62,10,,,,
93,down,Pietro Lombardi,Ich lass dich nicht los,62,4,7,,,,
94,-,Fraz,Es tut mir doch so leid,-,94,1,,,,
95,down,Sun Diego,Schwarz Rot Gold,2,2,2,,,,
96,down,ClockClock,Sorry,82,78,3,,,,
97,down,Kontra K,Für den Himmel durch die Hölle,73,2,7,,,,
98,-,Eddie Hill,The Magic Of Your Sweet Love,-,46,5,,,,
99,-,Movement Machina,Love Me Back,-,99,1,,,,
100,-,Judith & Mel,Alles wird gut,-,89,1,,,,
