Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,twenty4tim,Gönn Dir,-,1,1,,,,
2,up,Nina Chuba,Wildberry Lillet,3,1,8,,,,
3,down,Nezaboy,BamBam,1,1,2,,,,
4,-,Mvn Beats,WMNB (bonez&raf),-,4,1,,,,
5,down,Wadi Al Safi,Al Laylo Ya Layla,2,1,17,,,,
6,-,G-Eazy,Calm Down,-,6,1,,,,
7,-,DON XHONI & Era Istrefi,Hala,-,7,1,,,,
8,-,Miley Cyrus,Unholy,-,2,1,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,7,5,,,,
10,up,Chris Brown,Under the Influence,10,5,7,,,,
11,up,Grita Lobos!,Olivia (feat. Olinda Silvano),11,4,6,,,,
12,up,Chip,Snap Snap,16,12,3,,,,
13,up,twenty4tim,Bling Bling,89,1,20,,,,
14,up,Azet & Zuna,OEO (feat. Dhurata Dora),14,3,9,,,,
15,-,Amine Edge & DANCE,Pop Smoke,-,10,6,,,,
16,up,Luciano,Beautiful Girl,17,1,23,,,,
17,down,BLACKPINK,Shut Down,13,1,3,,,,
18,-,Samra,Undercover,-,18,1,,,,
19,-,Luciano,Track 2,-,19,1,,,,
20,up,BLACKPINK,Pink Venom,22,1,7,,,,
21,down,Mozzik,Te dua,4,4,2,,,,
22,down,Dhurata Dora & Luciano,Adrenalina,21,2,11,,,,
23,up,Miksu / Macloud & makko,Nachts wach (Mixed),23,23,2,,,,
24,-,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",-,24,1,,,,
25,down,Maybebop,"Das, was besser bleibt",24,9,16,,,,
26,down,Sido,Versager,8,8,2,,,,
27,-,Jamule & FOURTY,KISSENSCHLACHT,-,27,1,,,,
28,-,Oxlade,KU LO SA (Mixed),-,28,1,,,,
29,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,20,22,,,,
30,down,Julian Sommer,Dicht im Flieger,25,5,20,,,,
31,down,DON XHONI,Katile,27,6,13,,,,
32,-,Coyote Kisses,Ferrari,-,32,1,,,,
33,-,Nej,Paro,-,12,6,,,,
34,down,Steven Styles,As It Was (feat. Harry Rodgers),29,15,12,,,,
35,down,O.G.,Jede Träne,34,31,9,,,,
36,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,17,1,,,,
37,down,Dança do Ventre Clube,Belly Dancer,30,25,11,,,,
38,down,Young Tone Dog,Murder in My Mind,37,37,11,,,,
39,-,FiNCH,DORFDiSKO ZWEi,-,39,1,,,,
40,down,Liaze,PARADISE,33,9,14,,,,
41,-,SDP & Kontra K,Ich will mein Problem zurück,-,41,1,,,,
42,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),40,3,5,,,,
43,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,35,27,13,,,,
44,up,HoodBlaq,Barrio,47,8,15,,,,
45,down,Immer Hansi,Dikke Tieten,42,2,18,,,,
46,down,Sefo & CAPO,ISABELLE,36,22,17,,,,
47,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),32,7,11,,,,
48,-,G-Eazy & Halsey,Him & I,-,46,9,,,,
49,down,Paloma Faith,Only Love Can Hurt Like This,41,41,21,,,,
50,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],38,22,7,,,,
51,-,Chick Corea,Tones for Joan's Bones,-,27,10,,,,
52,down,Ezhel,Nerdesin,46,34,11,,,,
53,down,Boostereo,Dirty Dancing,51,48,5,,,,
54,-,Sabaton,Father,-,54,1,,,,
55,down,Cristian Secui,Pentru Tine,43,43,2,,,,
56,-,Alina,Nur für Dich,-,6,3,,,,
57,-,PASHANIM,21,-,57,1,,,,
58,-,Ed Sheeran,Celestial,-,58,1,,,,
59,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,12,3,,,,
60,down,Zeynep Bastık,Ara,50,25,9,,,,
61,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),56,16,13,,,,
62,down,badmómzjay,Keine Tränen,15,15,2,,,,
63,-,Dvicio,Soy de Volar,-,46,1,,,,
64,up,Luciano,SUVs,90,7,8,,,,
65,-,102 Boyz & The Cratez,"Tokyo Drift (feat. Chapo102, Kkuba102 & Stacks102)",-,65,1,,,,
66,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,49,30,7,,,,
67,down,Ghost,Mary on a Cross,55,40,7,,,,
68,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,5,,,,
69,down,Die Flippers,Wir sagen danke schön,58,23,15,,,,
70,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,57,24,5,,,,
71,-,ELIF,ROSES,-,71,1,,,,
72,down,Makar,Mood,54,17,7,,,,
73,-,PASHANIM,Doppel G,-,73,1,,,,
74,down,Bonez MC & RAF Camora,Sommer,69,2,9,,,,
75,down,Edvin Eddy,Seviyorum (feat. Sali Okka),70,56,12,,,,
76,down,OneRepublic,I Ain't Worried (Mixed),63,63,6,,,,
77,down,Devito & Relja,Omadjijala,67,67,2,,,,
78,up,Seafret,Atlantis,79,78,4,,,,
79,down,Domiziana,Ohne Benzin,62,3,20,,,,
80,-,안녕바다,당신의 1g,-,80,1,,,,
81,down,ARY & Liaze,Ticket nach Ketama,64,14,11,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),65,3,18,,,,
83,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,72,12,14,,,,
84,down,Gestört aber GeiL & Anna Grey,Thank You,71,61,13,,,,
85,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),75,4,19,,,,
86,down,DVRST,Close Eyes,84,67,13,,,,
87,-,Lorenz Büffel & Knossi,Trinken ist auch Sport,-,87,1,,,,
88,down,Lana Del Rey,Summertime Sadness,68,50,5,,,,
89,down,Amy Winehouse,Back to Black,87,76,3,,,,
90,-,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,-,61,1,,,,
91,-,Blue Öyster Cult,After Dark,-,83,2,,,,
92,down,Articolo 31,Milano Milano,83,83,2,,,,
93,up,Poker Face,Poker Face,98,34,11,,,,
94,-,AYLIVA,Bei Nacht,-,7,1,,,,
95,-,Luciano,Frozen Tears,-,3,7,,,,
96,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),78,76,10,,,,
97,-,Emkal,Oublie-moi,-,97,1,,,,
98,down,Alexander Eder,Für diesen Moment,93,71,6,,,,
99,-,twenty one pilots,Stressed Out,-,63,9,,,,
