Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,5,,,,
2,-,"Kontra K, Sido & Leony",Follow,-,2,1,,,,
3,-,PASHANIM,Kleiner Prinz,-,3,1,,,,
4,down,Luciano,Beautiful Girl,2,1,11,,,,
5,down,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),4,3,5,,,,
6,-,DON XHONI,Katile,-,6,1,,,,
7,down,Domiziana,Ohne Benzin,5,3,8,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),6,3,7,,,,
9,up,Harry Styles,As It Was,10,2,15,,,,
10,up,T-Low & Miksu / Macloud,We Made It (Mixed),11,10,4,,,,
11,down,Immer Hansi,Dikke Tieten,9,2,6,,,,
12,up,Glass Animals,Heat Waves,14,3,46,75,2021-02-28,71,2021-03-07
13,up,Kida & Butrint Imeri,Pm,13,13,2,,,,
14,-,Kraftklub,Fahr mit mir (4x4),-,14,1,,,,
15,down,Noizy,Heart Attack (feat. Loredana),8,3,4,,,,
16,down,Dhurata Dora & Elvana Gjata,GAJDE,3,3,2,,,,
17,down,Ricky Rich & Dardan,Habibi (Albanian Remix),15,8,6,,,,
18,down,"Butrint Imeri, Tayna & Mozzik",Pare,16,13,3,,,,
19,down,Tayna & Azet,Tequila,7,7,2,,,,
20,-,Paro,Paro,-,6,1,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,20,10,,,,
22,-,Pedro,Takas Klubille,-,21,11,,,,
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,7,15,,,,
24,-,Juju,Fick Dein Insta,-,24,1,,,,
25,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,12,12,2,,,,
26,down,SDP & Clueso,Die schönsten Tage,25,11,11,,,,
27,down,Miksu / Macloud & T-Low,Sehnsucht,19,2,19,,,,
28,down,MERO & Murda,Konum Gizli,23,2,9,,,,
29,-,Electric Callboy,Fuckboi (feat. Conquer Divide),-,29,1,,,,
30,-,Andrea Berg & Vanessa Mai,Unendlich,-,30,1,,,,
31,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),84,16,2,,,,
32,-,Lil Wayne,Mama Mia,-,32,1,,,,
33,up,Panic! At the Disco,House of Memories,34,19,7,,,,
34,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),27,4,7,,,,
35,-,Shindy,HOT SUMMER,-,35,1,,,,
36,down,HoodBlaq,Barrio,21,8,3,,,,
37,-,sound of miracle,Upstairs,-,37,1,,,,
38,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",42,33,10,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,18,19,,,,
40,up,Sefo & CAPO,ISABELLE,47,22,5,,,,
41,-,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,-,41,1,,,,
42,-,Ken Boothe & Roy & Ken,Paradise,-,42,1,,,,
43,-,Miksu / Macloud & makko,Nachts wach,-,13,1,,,,
44,down,Yll Limani & Noizy,ALKOOL,29,15,5,,,,
45,down,Maybebop,"Das, was besser bleibt",37,9,4,,,,
46,down,The Ironix & Nullzweizwei,COACHELLA,40,40,7,,,,
47,-,James Hype & Miggy Dela Rosa,Ferrari,-,22,1,,,,
48,-,Culcha Candela,Monsta,-,43,4,,,,
49,-,SXTN,Von Party zu Party,-,49,5,,,,
50,down,Ayaz Erdoğan,Hep Mi Ben,38,26,16,,,,
51,up,Elissa & Saad Lamjarred,Min Awel Dekika,58,8,8,,,,
52,up,G-Eazy & Halsey,Him & I,69,46,6,,,,
53,-,Dafina Zeqiri,Malli,-,53,1,,,,
54,up,"Ion Miles, SiraOne & BHZ",Powerade,56,23,12,,,,
55,down,Paloma Faith,Only Love Can Hurt Like This,52,41,9,,,,
56,up,Die Flippers,Wir sagen danke schön,68,23,3,,,,
57,up,Rema,Track 15,65,57,4,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,31,3,,,,
59,-,aespa,Girls,-,59,1,,,,
60,down,Sefo,Tutsak,54,45,5,,,,
61,down,Eminem & Snoop Dogg,From The D 2 The LBC,18,6,3,,,,
62,down,Emilio,Ausmacht,49,8,6,,,,
63,-,Dorentina & Kosso,Krejt Boten,-,63,1,,,,
64,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,62,5,6,,,,
65,down,SOPHIA,Schmetterling,55,55,2,,,,
66,up,Ikke Hüftgold,Ich schwanke noch,71,56,4,,,,
67,down,Charlie Puth & Jung Kook,Left and Right,36,11,3,,,,
68,down,DJ Gimi-O & Alketa,MASHALLAH,43,7,5,,,,
69,down,twenty4tim,Bling Bling,41,1,15,,,,
70,up,Rammstein,Zick Zack,70,1,15,,,,
71,-,Alexander Eder,Für diesen Moment,-,71,1,,,,
72,up,Chick Corea,Tones for Joan's Bones,92,27,3,,,,
73,down,Little Mix,Power,59,59,2,,,,
74,-,Michelle,Scheißkerl,-,71,2,,,,
75,-,Eminem,The Real Slim Shady,-,51,19,,,,
76,-,Kontra K,Wieder 2015,-,6,5,,,,
77,-,Harry Styles,Late Night Talking,-,77,1,,,,
78,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,78,1,,,,
79,down,Murda & Hadise,Imdat,28,28,2,,,,
80,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),86,74,4,,,,
81,down,Ardian Bujupi,Gelato (feat. Ledri Vula),17,17,2,,,,
82,-,Fard & Jamule,LASS SIE REDEN (2022 Edition),-,82,1,,,,
83,-,Blue Öyster Cult,After Dark,-,83,1,,,,
84,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,67,4,,,,
85,down,Soolking,Suavemente,74,61,8,,,,
86,-,Nu51 & Eunique,Ich will nicht,-,86,1,,,,
87,-,Gestört aber GeiL & Anna Grey,Thank You,-,61,1,,,,
88,down,Samra,Amin,51,15,3,,,,
89,-,La Maxima 79,Kun Kin,-,2,2,,,,
90,down,Fall Out Boy,Centuries,73,51,15,,,,
91,-,Khalid Hasnain Khalid,Marhaba Sad Marhaba,-,91,1,,,,
92,down,Cro,Traum,85,77,3,,,,
93,down,GOD,Sofa,82,58,3,,,,
94,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,62,16,,,,
95,down,HoodBlaq,Siedlung,78,14,7,,,,
96,down,Severina,Falis mi (feat. Azis),81,32,13,,,,
97,-,Almas,الو الو,-,67,1,,,,
98,-,Ruth B.,Dandelions,-,89,3,,,,
99,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),90,76,2,,,,
