Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra & Capital Bra,Berlin,-,1,1,,,,
2,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
3,down,Loredana,Angst (feat. Rymez),1,1,2,,,,
4,up,Apache 207,Roller,4,1,20,87,2019-11-10,75,2019-11-17
5,up,Ayewaken,Blinding Lights,6,3,16,82,2020-01-26,44,2020-04-19
6,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),7,1,9,83,2020-01-26,83,2020-01-26
7,-,Ufo361,"Bad Girls, Good Vibes",-,7,1,,,,
8,up,Eminem,Godzilla (feat. Juice WRLD),8,8,9,69,2020-01-26,38,2020-03-15
9,up,Samra,Weiss,12,1,6,,,,
10,up,Joker Bra & VIZE,Baby,14,1,7,98,2020-02-09,98,2020-02-09
11,-,Bitsuite,Zu Teuer,-,11,1,,,,
12,up,Topic,Breaking Me (feat. A7S),19,9,10,94,2020-03-01,8,2020-08-16
13,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,20,13,10,90,2020-01-12,36,2020-03-15
14,up,Dhurata Dora & Azet,Lass los,15,2,3,,,,
15,down,Capital Bra & Samra,100k Cash,11,1,3,,,,
16,down,Mozzik,Auf Wiedersehen,13,1,5,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),28,11,9,95,2020-03-08,54,2020-04-05
18,-,Little Big,UNO,-,18,1,34,2020-03-22,34,2020-03-22
19,up,Mark Forster,194 Länder (Single Version),23,5,20,,,,
20,down,Michael Wendler,Egal,17,11,7,,,,
21,down,Joker Bra,Passt mir so gar nicht,9,9,2,,,,
22,-,Pietro Lombardi,Drake & Rihanna,-,22,1,,,,
23,down,"Capital Bra, Samra & LEA",110,22,2,20,,,,
24,up,Future,Life Is Good (feat. Drake),30,4,9,86,2020-01-12,6,2020-01-19
25,down,Samra & Elif,Zu Ende,24,1,8,,,,
26,up,Nimo & Hava,KEIN SCHLAF,26,2,15,,,,
27,up,SAINt JHN,Roses (Imanbek Remix Extended),29,8,11,84,2020-04-05,61,2020-05-24
28,down,LEA,Treppenhaus,18,17,2,,,,
29,down,Dardan,D A YYY T O N A,21,9,3,,,,
30,up,Apache 207,200 km/h,33,6,20,,,,
31,up,Doja Cat,Boss Bitch,49,23,3,60,2020-03-22,23,2020-04-26
32,up,Dua Lipa,Don't Start Now,32,21,20,19,2019-11-03,3,2020-01-05
33,up,Reynmen,Leila,34,6,7,65,2020-02-09,65,2020-02-09
34,down,Mert & Z,U23,5,5,2,,,,
35,down,Regard,Ride It,31,16,20,57,2019-10-06,13,2019-11-10
36,-,Haftbefehl,Bolon,-,36,1,,,,
37,down,Samra,6 Uhr,3,3,2,,,,
38,up,Trevor Daniel,Falling,40,21,17,61,2019-11-24,14,2020-01-05
39,down,Loredana,Kein Plan (feat. MERO),36,4,20,,,,
40,down,Capital Bra & Samra,Tilidin,38,10,20,,,,
41,-,Sofiane,Remontada (feat. Azet),-,41,1,,,,
42,down,Dua Lipa,Physical (feat. Hwa Sa),25,19,7,,,,
43,down,Loredana,Eiskalt (feat. Mozzik),39,8,17,,,,
44,down,Gzuz,Donuts,35,2,8,,,,
45,up,Kasimir1441,KK,83,39,2,,,,
46,up,Doja Cat,Say So (feat. Nicki Minaj),48,30,3,57,2020-03-08,13,2020-05-10
47,down,Billie Eilish,bad guy,43,21,19,5,2019-10-06,5,2019-10-06
48,down,Samra,Mon ami,41,4,8,,,,
49,up,RIN,Alien,51,16,15,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,9,18,1,2019-10-06,1,2019-10-06
51,down,Apache 207,Matrix,27,7,4,,,,
52,up,Samra,COLT,52,3,15,,,,
53,up,Lewis Swift,Wait for You,61,14,20,85,2019-10-06,68,2019-10-13
54,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,15,18,7,2019-10-06,7,2019-10-06
55,up,Katja Krasavice,GUCCI GIRL,60,8,12,,,,
56,-,ELIF,NUR MIR,-,56,1,,,,
57,up,Justin Bieber,Yummy,59,4,11,86,2020-01-05,3,2020-01-12
58,down,Luciano,Sip,10,10,2,,,,
59,down,Luciano,Mios mit Bars,53,6,5,,,,
60,up,Nimo,KARMA,62,3,20,,,,
61,down,Billie Eilish,everything i wanted,57,12,18,53,2019-11-17,3,2019-11-24
62,up,BTS,ON,74,7,4,32,2020-02-23,6,2020-03-01
63,up,le Shuuk,Sandmann,63,63,2,,,,
64,down,Ali Gatie,What If I Told You That I Love You,56,27,8,48,2020-02-02,48,2020-02-02
65,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,38,1,,,,
66,down,Ufo361,Rich Rich,54,5,4,,,,
67,down,Justin Bieber,Intentions (feat. Quavo),45,16,6,35,2020-02-09,4,2020-04-05
68,-,Fler & Sido,LOST,-,49,1,,,,
69,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,67,49,8,,,,
70,up,حسن شاكوش,مهرجان عود البطل,82,70,2,48,2020-03-15,48,2020-03-15
71,up,Ava Max,Salt,87,19,2,91,2020-03-01,65,2020-04-19
72,up,Arizona Zervas,ROXANNE,75,51,16,14,2019-11-24,4,2019-12-22
73,down,Tyga,Ayy Macarena,68,8,19,60,2019-12-29,60,2019-12-29
74,-,Tyga & Megan Thee Stallion,FREAK,-,74,1,,,,
75,-,ITZY,WANNABE,-,75,1,67,2020-03-15,27,2020-03-22
76,down,Pashanim,Shababs botten,70,60,13,,,,
77,down,Jerome,Light,69,67,13,,,,
78,up,Pashanim,Hauseingang,88,69,11,,,,
79,-,Pop Smoke,Dior,-,53,1,100,2020-02-23,46,2020-07-12
80,down,Loredana,Mit Dir,66,1,13,,,,
81,down,Unknown,The Beginning of All,71,25,15,66,2019-12-08,45,2019-12-15
82,-,BENEE,Supalonely (feat. Gus Dapperton),-,51,1,85,2020-04-19,63,2020-05-24
83,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),79,77,8,,,,
84,down,AnnenMayKantereit,Ausgehen,73,73,4,,,,
85,down,Nimo,Nur wegen dir,72,11,5,,,,
86,up,Leon Machère,Copacabana,93,56,5,,,,
87,down,Samra,Schüsse im Regen,55,2,4,,,,
88,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),76,9,18,,,,
89,down,Billie Eilish,No Time To Die,64,4,5,78,2020-02-16,7,2020-02-23
90,down,Knossi,Alge,78,74,3,,,,
91,-,Soolking,Hayati (feat. MERO),-,9,1,,,,
92,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,61,16,87,2019-10-20,28,2019-12-08
93,down,Nimo,Remember,16,16,2,,,,
94,-,Flay! & Miss Lina,Adolescent (feat. Miss Lina),-,82,1,,,,
95,up,Capo,Karakol,95,26,3,,,,
96,down,Stard Ova,Baby (Ich liebe dich),86,55,6,,,,
97,down,Lewis Capaldi,Before You Go,80,73,8,45,2019-11-24,10,2020-08-30
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,3,,,,
