Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,down,Shirin David,Ich darf das,1,1,2,,,,
3,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,3,1,,,,
4,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,3,1,3,,,,
5,-,Kida & Samra,Lila,-,5,1,,,,
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,4,76,2021-04-25,2,2021-05-02
7,up,Sea Shanty,Wellerman,7,2,9,,,,
8,-,Carrousel,Voilà,-,8,1,,,,
9,-,badmómzjay,Tu nicht so,-,9,1,,,,
10,-,Go_A,SHUM,-,10,1,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,9,3,2021-04-04,3,2021-04-04
12,down,Bella Poarch,Build a Bitch,2,2,2,,,,
13,-,Ufo361,Favourite Artist,-,13,1,,,,
14,-,10 Years,Start Again,-,14,1,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,6,13,72,2021-03-07,18,2021-05-16
16,-,Farid Bang,THANOS,-,16,1,,,,
17,down,Masked Wolf,Astronaut In The Ocean,15,13,14,60,2021-02-07,6,2021-04-04
18,-,Olivia Rodrigo,good 4 u,-,8,1,,,,
19,-,Gjon's Tears,Tout l'univers,-,19,1,,,,
20,down,Nimo,ZART,11,8,7,,,,
21,-,Manizha,RUSSIAN WOMAN,-,21,1,,,,
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,10,3,84,2021-05-09,17,2021-05-16
23,-,Mata Hari,Mata-Hari (Vocal Version),-,23,1,,,,
24,down,Lune & Juh-Dee,DU BIST DER FEHLER.,5,5,2,,,,
25,down,Luciano & Lil Zey,ELMAS,12,2,3,,,,
26,down,Murda,Gece Gündüz (feat. MERO),16,5,17,,,,
27,up,Duncan Laurence,Arcade (feat. FLETCHER),29,19,13,100,2021-03-21,64,2021-04-25
28,down,"SANTOS, Sido & Samra",Leere Hände,17,1,7,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),20,7,29,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,16,11,96,2021-04-11,41,2021-05-16
31,down,lin,Drei Uhr nachts,23,5,7,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),19,19,18,93,2020-10-25,3,2021-05-16
33,-,Måneskin,ZITTI E BUONI,-,33,1,,,,
34,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,21,5,9,,,,
35,-,Kool Savas,"Taub, Stumm & Blind",-,35,1,,,,
36,-,Kontra K,уставом...,-,36,1,,,,
37,-,Ghetto People,In the Ghetto (feat. L-Viz),-,37,1,,,,
38,-,Samra,Der letzte Tag,-,38,1,,,,
39,down,Tom Odell,Another Love,27,20,15,,,,
40,down,Jamule,Track 11,22,15,3,,,,
41,down,Luciano,KIDS FROM THE BLOCK,28,4,7,,,,
42,down,Orchester der Vereinigten Bühnen Wien,Wenn Das Schicksal Dich Ereilt,4,4,2,,,,
43,down,Jason Derulo,X,30,7,14,,,,
44,-,BTS,Dynamite,-,1,33,96,2020-08-23,2,2020-08-30
45,down,Azet,Une jam,6,6,2,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,4,10,56,2021-03-21,1,2021-03-28
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,39,87,2020-08-16,73,2020-09-27
48,down,Justin Wellington,Iko Iko (feat. Small Jam),47,5,5,,,,
49,down,Bausa,Titel 11,34,4,13,,,,
50,-,"Undacava, AK AUSSERKONTROLLE & Jason",Vater Staat (feat. Pablokk),-,50,1,,,,
51,-,Destiny,Je me casse (Eurovision Official Entry),-,51,1,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),40,25,7,9,2021-04-18,1,2021-05-16
53,down,Spies Like Us SATX,Spies Like Us,46,22,15,,,,
54,down,Nimo & Luciano,BAD EYEZ,35,4,14,,,,
55,down,Wincent Weiss,Wer wenn nicht wir,42,32,16,,,,
56,down,KASIMIR1441,Ohne Dich,36,1,19,,,,
57,-,Alexander Rybak,Fairytale,-,36,1,,,,
58,-,Asche,Tote Briefkästen,-,58,1,,,,
59,-,BLACKPINK,How You Like That,-,2,25,3,2020-07-05,3,2020-07-05
60,down,Tesher,Jalebi Baby,50,7,6,,,,
61,-,The Sun Goes Down,Our Heart,-,61,1,,,,
62,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",25,25,2,,,,
63,-,K.I.Z,Mehr als nur ein Fan,-,63,1,,,,
64,down,Vegedream,Ramenez la coupe à la maison,52,2,5,,,,
65,down,AK AUSSERKONTROLLE,3065,43,6,3,,,,
66,down,Olivia Rodrigo,drivers license,38,5,20,1,2021-01-17,1,2021-01-17
67,-,Brynja Mary,Think About Things,-,67,1,,,,
68,down,AURORA,Runaway,39,17,8,26,2021-04-18,13,2021-04-25
69,-,Frei.Wild,"Halbstark, laut und jung",-,69,1,,,,
70,down,Habibi,Come My Habibi,54,20,7,,,,
71,-,Queen,Bohemian Rhapsody,-,71,14,,,,
72,-,Side By Side,Side By Side (Live),-,72,1,,,,
73,down,Billie Eilish,Your Power,41,1,5,74,2021-05-02,5,2021-05-09
74,down,Your Love,Your Love,64,46,4,,,,
75,down,LIVE,Lightning Crashes (Live),68,8,10,,,,
76,-,Hank Von Hell,Velvet Hell,-,76,1,,,,
77,-,Eskimo Callboy & 257ers,Hypa Hypa,-,77,1,,,,
78,-,PILLE495,Was guckst du,-,78,1,,,,
79,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),59,48,4,,,,
80,down,The Kid LAROI,WITHOUT YOU,63,38,14,,,,
81,down,"Sa4, Gzuz & Bonez MC",Paradies,49,2,18,,,,
82,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,45,1,9,,,,
83,down,StarBoi3,Dick (feat. Doja Cat),70,56,3,57,2021-05-16,57,2021-05-16
84,-,$ick$ad,tut mir leid (feat. lilbabybrain),-,84,1,,,,
85,-,White Lies,There Goes Our Love Again (Night Engine Remix),-,52,2,,,,
86,down,Ava Max,My Head & My Heart,67,18,11,74,2021-02-21,12,2021-03-21
87,down,Kurdo,PISMAM,18,18,2,,,,
88,-,Our Song Band,Tribu arc en ciel,-,88,1,,,,
89,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,89,1,,,,
90,down,Kontra K,Diese eine Melodie,77,1,12,,,,
91,-,JAPA,Dejavu,-,91,1,,,,
92,-,Zoe Wees,Control,-,51,24,98,2020-09-20,85,2021-01-03
93,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,63,1,,,,
94,-,Måneskin,Torna a casa,-,94,1,,,,
95,-,Baby Gang & Bobo,King Kong (feat. OMAR),-,83,1,,,,
96,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",57,15,4,4,2021-05-09,4,2021-05-09
97,-,LINKIN PARK,Numb,-,56,8,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,40,12,6,2021-03-14,2,2021-05-09
99,-,Álvaro Soler,Magia,-,83,3,,,,
100,down,Olivia Rodrigo,deja vu,91,86,3,17,2021-04-11,16,2021-04-18
