Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,10,,,,
2,-,Track Artist 28,Orchideen,-,1,5,,,,
3,up,Dabu Fantastic,Hässlich,5,1,4,,,,
4,-,HeyBeats,T.R.U.E 08,-,4,1,,,,
5,down,Finnel,Dorfkinder,1,1,9,,,,
6,up,AYLIVA,Aber sie,7,1,14,,,,
7,up,AYLIVA,Weißes Haus,8,3,10,,,,
8,down,Doja Cat,Paint The Town Red,6,6,6,,,,
9,up,Zero 1160,Scheine zählen,12,9,4,,,,
10,up,Kid Cairo,Lass dich gehen,14,9,4,,,,
11,up,Zuna & THIS IS DARDY,Pasha Nanen,13,11,2,,,,
12,up,AYLIVA,Sie weiß (feat. Mero),18,1,37,,,,
13,up,AYLIVA,Bei Nacht,21,7,40,,,,
14,-,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),-,14,1,,,,
15,down,Bushido,Dark Knight,9,1,3,,,,
16,up,AYLIVA,In deinen Armen,23,5,5,,,,
17,up,Tfresh David,David Kushner Daylight,20,8,13,,,,
18,down,attila ferenczi,Flowers MIley (feat. Miley),17,4,8,,,,
19,-,Ikke Hüftgold & Vanessa Mai,Igel,-,19,1,,,,
20,up,Dua Lipa,Dance The Night,22,9,10,,,,
21,up,Bennett,Vois sur ton chemin (Techno Mix),32,2,5,,,,
22,up,Kontra K,Summertime (feat. Lana Del Rey),26,4,6,,,,
23,-,Roger Whittaker,Albany (German Version) [Kurze Version],-,23,1,,,,
24,up,Eminem,Mockingbird,27,3,49,,,,
25,down,Azer Bülbül,Güzel,19,14,11,,,,
26,-,Yann Muller,"Ella, Elle L'a",-,26,1,,,,
27,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,34,27,3,,,,
28,up,Zerrin Özer,Basit Numaralar,65,16,3,,,,
29,up,AYLIVA,Schwarzes Herz 18,30,3,4,,,,
30,-,LX & Maxwell,Drysift,-,30,1,,,,
31,down,Jordin Sparks,Tattoo (Main Version),29,16,4,,,,
32,down,Agu,Enjoy,31,10,12,,,,
33,up,Maybebop,"Das, was besser bleibt",56,9,30,,,,
34,up,syned,Strangers (feat. Kenya Grace) [phonk remix],73,21,2,,,,
35,up,The Kolors,ITALODISCO,48,35,5,,,,
36,down,Jazeek,Superstars,33,17,10,,,,
37,up,Gece,Yanımda Kal,44,14,4,,,,
38,up,Morad,Se Grita (feat. Jul),52,26,13,,,,
39,down,PASHANIM,Ms. Jackson,35,8,4,,,,
40,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),39,22,21,,,,
41,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,51,18,16,,,,
42,-,Damous,Bitte spring,-,16,15,,,,
43,up,Cliche,Wo Ist Mein Kopf,76,36,5,,,,
44,up,EU4YA,"Sara ""Perche"" Ti Amo",47,44,4,,,,
45,up,Apache 207,Wenn das so bleibt,61,1,18,,,,
46,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,41,1,17,,,,
47,down,Butrint Imeri,Moj Dashni,36,21,8,,,,
48,down,Teya Dora,Džanum,46,25,20,,,,
49,down,Dave & Central Cee,Sprinter,40,12,16,,,,
50,-,Bamba Tajuju,Discover,-,20,7,,,,
51,-,Burak Bulut,Ayrılıklar Gecesi,-,51,1,,,,
52,up,Skai,Mir geht's gut,74,18,4,,,,
53,down,badmómzjay,Airplanes,11,11,2,,,,
54,down,Dhurata Dora,PA MU,53,10,9,,,,
55,down,Dilan Polat,Enerci,43,40,4,,,,
56,-,Tate McRae,greedy,-,15,1,,,,
57,-,Michel Barengo & Martin Haene,Black Block,-,57,1,,,,
58,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),67,24,10,,,,
59,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),49,40,5,,,,
60,-,Butrint Imeri,Xhanem,-,60,1,,,,
61,up,Azet & Dardan,Gang,62,4,13,,,,
62,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),70,37,7,,,,
63,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),78,51,3,,,,
64,up,Jass Manak,Prada,77,38,2,,,,
65,up,Apache 207,Was weißt du schon,90,2,15,,,,
66,up,Fatih Bulut,Kurban Olduğum,81,49,3,,,,
67,down,Dafina Zeqiri & Elgit Doda,Si Mua,45,33,5,,,,
68,down,Jung Kook & Latto,Seven (Instrumental),63,2,10,,,,
69,down,Azet & DJ Gimi-O,Bona,59,4,10,,,,
70,-,Guitar Song,Hotel California,-,70,1,,,,
71,up,Mary Perthy,Leben Um Zu Lieben,97,60,3,,,,
72,down,Jazeek & MERO,Baile Funk im Blut,69,20,4,,,,
73,-,Joel Brandenstein,Ich muss immer an dich denken,-,73,1,,,,
74,-,"Asche, Kollegah & Robbie Banks",Dead Presidents,-,74,1,,,,
75,up,VOJ & Narvent,Memory Reboot,89,53,3,,,,
76,down,Burak Bulut & Kurtuluş Kuş,Manolya,72,19,11,,,,
77,up,AYLIVA,Schmetterlinge,99,12,23,,,,
78,-,Dalia,Ya Leil Ya Ein,-,6,1,,,,
79,up,محمود التركي,عاشق مجنون,93,9,15,,,,
80,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,55,5,10,,,,
81,up,Semicenk,Mesafe,82,76,2,,,,
82,down,Dardan,Pse,64,12,5,,,,
83,-,Yondo Sister,Mbuta Mutu,-,83,1,,,,
84,-,Mozzik & Kida,Forever,-,12,8,,,,
85,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",80,40,11,,,,
86,-,"BARDHI, Dardan & Il Ghost",Policia,-,86,1,,,,
87,-,AYLIVA,Während du,-,44,2,,,,
88,-,Lisa Who,Weit wie die See,-,88,1,,,,
89,-,SUICIDAL-IDOL,Ecstacy (slowed),-,36,1,,,,
90,up,AL SHAMI,Befdiki,92,38,18,,,,
91,up,Unknown,What Was I Made For?,91,38,10,,,,
92,-,YAKARY,Fake Luv,-,92,1,,,,
93,-,Bosse,Nur noch ein Lied,-,93,1,,,,
94,down,DON XHONI,A m'don,66,11,9,,,,
95,-,LOTTE,Zu jung,-,95,1,,,,
96,-,Dj Kass,Scooby Doo Pa Pa,-,37,4,,,,
97,-,HoodBlaq,CARRERA,-,5,18,,,,
98,-,Betontod,Mitternacht,-,98,1,,,,
99,down,Kurdo & Jamal,Caliente,79,24,4,,,,
100,down,Dardan & Azet,Malli,94,5,11,,,,
