Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MERO & AYLIVA,Bullet,-,1,1,,,,
2,down,DON XHONI & Dhurata Dora,Lej,1,1,3,,,,
3,-,Joachim Witt & Nino de Angelo,Ich hab dich nie vergessen,-,3,1,,,,
4,-,Luciano,Time,-,4,1,,,,
5,down,Udo Lindenberg & Apache 207,Komet,2,1,25,,,,
6,down,Hava,Ja sagen,3,3,8,,,,
7,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",4,3,2,,,,
8,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],5,2,10,,,,
9,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",8,8,4,,,,
10,down,Lhom Sam,Loto moto poto,7,7,10,,,,
11,down,AYLIVA,Schwarzes Herz 18,10,3,15,,,,
12,up,"Made, Shabab & Rasa",À la Carte,13,4,3,,,,
13,down,Finnel,Dorfkinder,6,1,25,,,,
14,down,Melinda Ademi & BARDHI,Mos ma prish,12,10,2,,,,
15,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),9,8,10,,,,
16,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,11,1,26,,,,
17,down,"SIRA, Bausa & badchieff",9 bis 9,14,1,26,,,,
18,down,Made & Kenan,Interpol,16,11,6,,,,
19,-,"Danny Polo, Landon Sears & CUBE",Prada,-,15,4,,,,
20,up,OR GOLAN,I Am Greedy,23,14,12,,,,
21,up,Made & Shabab,Niagara,29,20,2,,,,
22,down,Mandi & Bes Kallaku,Sarile,15,10,7,,,,
23,down,"Made, VITO & Kenan",Amiga (feat. Shabab),21,19,6,,,,
24,-,"Haval, RAMI & Manny Flaco",PAKET,-,24,1,,,,
25,up,Mert Demir,Ateşe Düştüm,30,1,12,,,,
26,up,Miley Cyrus,Flowers,26,1,12,,,,
27,up,YAKARY,sonnenbank.mp3,38,4,7,,,,
28,-,Nimo & Haftbefehl,Tränen,-,28,1,,,,
29,-,Buntspecht,Der Mann von nebenan,-,29,1,,,,
30,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),19,6,6,,,,
31,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,36,18,30,,,,
32,up,Ofenbach,Overdrive (feat. Norma Jean Martine),49,11,9,,,,
33,-,Einstürzende Neubauten,Alles in Allem,-,21,1,,,,
34,up,Kontra K,Die Sonne,42,2,9,,,,
35,up,Jack Harlow,Lovin On Me,54,32,6,,,,
36,-,Tfresh David,David Kushner Daylight,-,8,27,,,,
37,up,Milano & Eddin,Au Revoir,39,4,37,,,,
38,-,Doja Cat,Paint The Town Red (Mixed),-,38,1,,,,
39,up,Azet,Fluch,58,2,15,,,,
40,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),44,40,9,,,,
41,up,Jazeek,Take it,43,29,16,,,,
42,-,Ricchi & Poveri,Sara perche ti amo,-,36,3,,,,
43,-,"Pezet, Onar & Płomień 81",Maradona,-,43,1,,,,
44,up,Unknown,Cancion Del Que No Hace Nada,48,7,13,,,,
45,up,Dua Lipa,Houdini,69,1,9,,,,
46,-,AYLIVA,Weißes Haus,-,3,24,,,,
47,up,Tyla,Water (Mixed),53,43,2,,,,
48,up,Dafina Zeqiri,My Love,70,48,2,,,,
49,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,18,18,2,,,,
50,up,Bobby Vandamme,BANDIT,72,16,9,,,,
51,up,Milano,Wenn du lächelst,62,37,10,,,,
52,-,Noise Cartel,Energie,-,52,1,,,,
53,up,nene,La La La La La La La La La La La La,76,39,2,,,,
54,down,Ehaam,Taab O Tab,45,24,4,,,,
55,-,Mikadroid,Mika Mika Mika,-,55,3,,,,
56,down,Zerrin Özer,Basit Numaralar,50,16,19,,,,
57,-,Kenya Grace,Strangers,-,54,4,,,,
58,up,Burak Bulut & Ebru Yaşar,Kehribar,67,16,15,,,,
59,up,Hava,Ona Nije Ja :),90,56,2,,,,
60,up,Karlo,Benzo (feat. Nik Tendo),71,51,4,,,,
61,-,Made & Biggie68,Maybe,-,61,1,,,,
62,down,AL SHAMI,Ya Leil W Yal Ein,60,11,14,,,,
63,up,DELA & Nisa,Lass mich gehen,80,10,13,,,,
64,up,Idol,Ecstasy,97,26,13,,,,
65,-,Gazo,Tmax,-,64,1,,,,
66,up,RAF Camora & Ski Aggu,Liebe Grüsse,85,7,11,,,,
67,up,Zero 1160,Scheine zählen,78,9,20,,,,
68,-,Tream & treamiboii,7 SÜNDEN,-,68,1,,,,
69,up,Dancing Chocolate,"Seya, Seya",81,18,10,,,,
70,-,Generation,Chery Chery Lady,-,48,7,,,,
71,up,BARDHI & Xhensila,MASHTRUSE,89,71,3,,,,
72,-,Beatrice Egli,"Du, Du, Du",-,72,1,,,,
73,-,CryJaxx & Wasiu,One Piece,-,73,1,,,,
74,-,Luciano,Beautiful Girl,-,1,53,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,24,,,,
76,-,Matthias Schweighöfer,Lauf,-,76,1,,,,
77,-,Tayna & Ardian Bujupi,O Jetë,-,71,1,,,,
78,up,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),100,31,4,,,,
79,-,SK,007,-,69,1,,,,
80,-,"Nora Istrefi, Claydee & Eli Malaj",Gati,-,80,1,,,,
81,-,Veysel,Kleiner Cabrón,-,63,1,,,,
82,-,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),-,82,1,,,,
83,-,Lorean,Memory Reboot,-,83,3,,,,
84,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,84,1,,,,
85,up,Young Richie Rich,3 Uhr Nachts (feat. OJ),92,43,6,,,,
86,-,Kool Savas,Was du nicht siehst (feat. ela.),-,35,9,,,,
87,-,PASHANIM,Ms. Jackson,-,8,16,,,,
88,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,60,10,,,,
89,down,Jador & Manele Mentolate,Fana,87,41,6,,,,
90,-,Luciano,Track 11,-,90,1,,,,
91,-,İbrahim Tatlıses,Devamke,-,91,1,,,,
92,-,1986zig,Meine 1,-,22,8,,,,
93,-,Alligatoah & Fred Durst,SO RAUS,-,3,5,,,,
94,-,Luciano & Gzuz,2 Germans,-,2,7,,,,
95,-,Soolking & Gazo,Casanova,-,72,8,,,,
96,-,The Weeknd,Track 6,-,70,1,,,,
97,-,Kurtuluş Kuş & Siyam,Kalbim Ağlama,-,97,1,,,,
98,-,Yamê,Bécane - A Colors Show,-,98,1,,,,
99,-,Lune & CÉLINE,Komm in meine Arme,-,13,13,,,,
