Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,12,,,,
2,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
3,-,Sam Smith & Kim Petras,Unholy,-,3,3,,,,
4,down,Nezaboy,BamBam,3,1,6,,,,
5,down,Peter Fox,Zukunft Pink (feat. Inéz),2,2,3,,,,
6,down,DJ Robin & Schürze,Layla (Dutch Version),5,3,4,,,,
7,up,AYLIVA,Bei Nacht,9,7,5,,,,
8,-,Rema,Calm Down,-,5,11,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,7,9,,,,
10,up,Kid Francescoli,Miss Mess,22,9,5,,,,
11,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,8,1,,,,
12,-,Samra,Penthousedach,-,12,1,,,,
13,down,Chris Brown,Under the Influence,11,5,11,,,,
14,up,Eminem,Mockingbird,17,3,3,,,,
15,down,Chip,Snap Snap,13,12,7,,,,
16,-,JIN,The Astronaut,-,16,1,,,,
17,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",63,5,2,,,,
18,down,Taylor Swift,Anti-Hero,6,6,2,,,,
19,down,Grita Lobos!,Olivia (feat. Olinda Silvano),16,4,10,,,,
20,-,Play69 & Fero47,POP SMOKE,-,20,2,,,,
21,up,Luciano,Beautiful Girl,26,1,27,,,,
22,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],35,22,11,,,,
23,down,Maybebop,"Das, was besser bleibt",21,9,20,,,,
24,down,Apache 207,Nie mehr gehen,7,7,2,,,,
25,up,Oxlade,KU LO SA - A COLORS SHOW,28,21,7,,,,
26,up,Azet & Zuna,OEO (feat. Dhurata Dora),30,3,13,,,,
27,-,Chick Corea,Tones for Joan's Bones,-,27,13,,,,
28,down,AYLIVA,Deine Schuld,25,25,26,,,,
29,-,Troglauer & Die Draufgänger,Fendt (Layla),-,29,1,,,,
30,down,Mvn Beats,WMNB (bonez&raf),24,4,5,,,,
31,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,29,21,4,,,,
32,down,DON XHONI & Era Istrefi,Hala,27,7,5,,,,
33,-,Loveless,MIDDLE OF THE NIGHT,-,32,3,,,,
34,up,Julian Sommer,Dicht im Flieger,41,5,24,,,,
35,down,Sido & Jamule,Medizin,12,12,2,,,,
36,down,BLACKPINK,Pink Venom,33,1,11,,,,
37,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),40,17,5,,,,
38,down,BLACKPINK,Shut Down,34,1,7,,,,
39,down,twenty4tim,Gönn Dir,19,1,5,,,,
40,down,Dança do Ventre Clube,Belly Dancer,38,25,15,,,,
41,-,Silbermond & 1986zig,Nie wieder schlafen,-,41,1,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,20,26,,,,
43,up,DON XHONI,Katile,47,6,17,,,,
44,-,Culcha Candela,Monsta,-,43,5,,,,
45,up,Paro,Paro,49,6,12,,,,
46,down,Dhurata Dora & Luciano,Adrenalina,42,2,15,,,,
47,up,Young Tone Dog,Murder in My Mind,54,37,15,,,,
48,-,Bobby Vandamme,RONALDINHO,-,30,3,,,,
49,-,Populous,Canoe canoa,-,49,1,,,,
50,up,Meghan Trainor,Made You Look,93,22,2,,,,
51,down,Nina Chuba & Chapo102,Ich hass dich,45,10,4,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,52,4,36,2020-02-16,36,2020-02-16
53,down,Peter Fox,Alles neu,50,50,2,,,,
54,-,Jamule & FOURTY,2000 EURO,-,54,1,,,,
55,up,Boostereo,Dirty Dancing,59,48,9,,,,
56,up,Luciano,SUVs,64,7,12,,,,
57,down,Apache 207,Fühlst du das auch,31,5,4,,,,
58,down,AYLIVA,Schmetterlinge,53,12,18,,,,
59,down,1986zig & Samra,Valium,37,9,3,,,,
60,-,Alina,Nur für Dich,-,6,6,,,,
61,down,Tayna,Teket,44,20,4,,,,
62,down,Miksu / Macloud & makko,Nachts wach,52,13,14,,,,
63,down,Taylor Swift,Bejeweled,20,20,2,,,,
64,down,Eminem,Superman (feat. Dina Rae),60,53,3,,,,
65,-,James Hype & Miggy Dela Rosa,Ferrari,-,22,5,,,,
66,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,58,27,17,,,,
67,up,"Kontra K, Sido & Leony",Follow,69,2,5,,,,
68,up,Ezhel,Nerdesin,71,34,15,,,,
69,-,Harry Styles,Music For a Sushi Restaurant,-,69,1,,,,
70,down,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,68,61,5,,,,
71,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),81,16,17,,,,
72,-,HELLYEAH,Drink Drank Drunk,-,72,1,,,,
73,up,Die Flippers,Wir sagen danke schön,87,23,19,,,,
74,down,Liaze,PARADISE,70,9,18,,,,
75,up,Dvicio,Soy de Volar,84,46,5,,,,
76,down,(G)I-DLE,Nxde,56,49,3,,,,
77,-,Nimo & Dardan,Millionär,-,77,1,,,,
78,down,O.G.,Jede Träne,66,31,13,,,,
79,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,74,74,4,,,,
80,up,Eddin,Du Fehlst,80,39,3,,,,
81,up,OneRepublic,I Ain't Worried (Mixed),82,63,10,,,,
82,up,Amy Winehouse,Back to Black,97,75,7,,,,
83,up,Beyoncé,CUFF IT,85,76,4,,,,
84,-,Juice WRLD,In My Head,-,84,1,,,,
85,-,Kurt Oldman,After Dark,-,85,3,,,,
86,down,Makar,Mood,75,17,11,,,,
87,down,HoodBlaq,Barrio,83,8,19,,,,
88,down,Zeynep Bastık,Ara,86,25,13,,,,
89,down,FiNCH,EiSMANN,18,18,2,,,,
90,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,38,1,,,,
91,down,AYLIVA & Milano,Bleib,77,2,15,,,,
92,-,Die Firma,Mit dem Kopf durch die Wand,-,92,1,,,,
93,-,Backstreet Boys,I Want It That Way,-,76,7,,,,
94,-,Salvatore Ganacci,Take Me to America,-,94,1,,,,
95,-,Lana Del Rey,Summertime Sadness,-,50,6,,,,
96,-,Jamule & FOURTY,KISSENSCHLACHT,-,27,4,,,,
97,down,Ghost,Mary on a Cross,89,40,11,,,,
98,-,Gestört aber GeiL & Anna Grey,Thank You,-,61,15,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,18,,,,
100,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,95,24,8,,,,
