Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,-,Capital Bra & Cro,Frühstück in Paris,-,2,1,,,,
3,-,Bausa,2012,-,3,1,,,,
4,down,Jason Smith,Savage Love (feat. Devon Derulo),2,2,7,59,2020-07-19,41,2020-08-09
5,-,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),-,5,1,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),13,4,3,80,2020-08-09,1,2020-08-16
7,down,Thomas Katz,Jeder Tag Mit Dir,4,4,5,,,,
8,down,MERO,Perspektive,1,1,2,,,,
9,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,1,1,,,,
10,down,Apache 207,Bläulich,8,1,8,75,2020-07-12,75,2020-07-12
11,up,Sarhad,Sinne,12,10,10,,,,
12,up,KitschKrieg & Jamule,Unterwegs,29,8,3,,,,
13,down,Bonez MC,Tilidin Weg,7,1,4,,,,
14,up,Kidda,Malli,17,14,7,,,,
15,-,Veysel,Ma Vie,-,15,1,,,,
16,down,Samra,24 Stunden,9,1,3,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,25,13,7,,,,
18,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,19,2,5,,,,
19,down,Pietro Lombardi,Cinderella,14,3,6,,,,
20,up,Apache 207,Roller,21,1,43,87,2019-11-10,75,2019-11-17
21,down,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,3,3,2,,,,
22,up,Ayewaken,Blinding Lights,23,3,39,82,2020-01-26,44,2020-04-19
23,-,"VIZE, Joker Bra & Leony",Paradise,-,15,1,,,,
24,down,Future,Life Is Good (feat. Drake),18,4,32,86,2020-01-12,6,2020-01-19
25,down,LEA & Capital Bra,7 Stunden,24,3,13,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,4,87,2020-08-16,73,2020-09-27
27,down,Apache 207,Unterwegs,22,1,5,,,,
28,up,Kool Savas & Alies,AMG,35,13,3,,,,
29,up,BLACKPINK,How You Like That,34,2,9,3,2020-07-05,3,2020-07-05
30,-,Slavik,Ein Mann ein Wort,-,30,2,,,,
31,-,18 Karat,Gelb,-,31,1,,,,
32,-,Die Ärzte,MORGENS PAUKEN,-,32,1,,,,
33,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,7,79,2020-04-19,1,2020-07-05
34,down,6ix9ine,GOOBA,26,1,16,100,2020-05-10,2,2020-05-17
35,down,Smallblanca Original,King Throne,31,24,7,,,,
36,-,"KASIMIR1441, Chapo102 & 102 Boyz",Dicke Bahn (feat. Stacks102),-,36,1,,,,
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,6,2,78,2020-08-16,3,2020-08-23
38,down,6ix9ine,PUNANI,16,2,4,52,2020-08-09,52,2020-08-09
39,down,Capital Bra & Loredana,Nicht verdient,36,1,18,56,2020-05-10,56,2020-05-10
40,down,TJ_beastboy,300 Words in a Minute,32,32,2,,,,
41,up,twocolors,Lovefool,43,33,10,,,,
42,down,Dardan,Ma Bae,38,9,5,,,,
43,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,43,2,95,2020-08-30,95,2020-08-30
44,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,44,1,10,,,,
45,-,Tayna,QE QE,-,45,1,,,,
46,down,Apache 207,Fame,41,1,16,65,2020-05-17,65,2020-05-17
47,down,Kontra K,Tiefschwarz (feat. Samra),42,3,7,,,,
48,down,Luciano & SHIRIN DAVID,Never Know,39,1,6,,,,
49,up,Tate McRae,you broke me first,63,18,7,81,2020-08-23,15,2020-11-15
50,down,Dhurata Dora & Azet,Fajet,45,4,6,,,,
51,down,Azet & ALBI,Xhep,20,2,3,,,,
52,down,Robin Schulz & Wes,Alane,46,39,7,93,2020-08-16,93,2020-08-16
53,up,Nea,Some Say,54,53,10,84,2020-03-01,84,2020-03-01
54,up,Jason Derulo,Take You Dancing,71,15,5,71,2020-08-23,16,2021-01-17
55,down,Pashanim,Airwaves,50,4,15,,,,
56,down,Ardian Bujupi & Xhensila,Panorama,51,9,7,,,,
57,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),58,53,7,,,,
58,-,Olexesh & Esther Graf,Letztes Mal,-,58,1,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,45,13,74,2020-04-19,18,2020-08-09
60,down,Ava Max,Who's Laughing Now,55,35,4,,,,
61,down,Apache 207,Boot,52,1,12,99,2020-06-14,99,2020-06-14
62,down,Tijana eM,Zena Od Sultana,59,50,6,,,,
63,down,Zehra,Cennetten Çiçek,56,56,6,,,,
64,down,Miley Cyrus,Midnight Sky,27,27,2,14,2020-08-23,12,2020-10-25
65,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),62,3,9,,,,
66,down,Momo Chahine & Jeje Lopes,Baila,33,33,2,,,,
67,down,Ra'is,Track06,49,24,8,,,,
68,down,Ufo361 & Sonus030,Playlist,5,5,2,,,,
69,down,Fabel,Mellom sol og mellom lyn,66,63,4,,,,
70,down,Ufo361 & Sonus030,Shit Changed,48,5,5,,,,
71,down,Georg Stengel,Mars,65,20,7,,,,
72,down,Azet & ALBI,Zwei,61,3,5,,,,
73,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),81,36,3,,,,
74,down,6ix9ine & Nicki Minaj,TROLLZ,60,1,11,89,2020-06-14,4,2020-06-21
75,up,Lady Gaga & Ariana Grande,Rain On Me,75,4,14,75,2020-05-24,1,2020-05-31
76,-,Madison Beer,Baby,-,76,1,,,,
77,down,Ufo361,Emotions,69,4,18,91,2020-05-03,91,2020-05-03
78,-,King Khalil,PARA MONEY CASH,-,78,1,,,,
79,down,Firat & JAMOO,Vay Vay,64,1,7,,,,
80,down,Samra,Miskin,67,2,6,,,,
81,down,Summer Cem,Rollerblades (feat. KC Rebell),68,2,7,,,,
82,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),94,66,2,,,,
83,-,Dafina Zeqiri,Million $,-,83,1,,,,
84,down,Zoe Wees,Control,82,51,13,98,2020-09-20,85,2021-01-03
85,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,49,1,74,2020-07-05,5,2020-07-12
86,down,Kida & Mozzik,Paranoia,79,7,8,,,,
87,down,Michael Patrick Kelly,Beautiful Madness,78,53,12,,,,
88,-,Josh,Wo bist du,-,88,1,,,,
89,down,Bonez MC,Roadrunner,76,2,14,84,2020-05-31,84,2020-05-31
90,down,Amjad Jomaa,Ana Lamma Bheb,70,29,13,,,,
91,-,Azad,SO HIGH (feat. Faiz Mangat),-,91,1,,,,
92,down,Joker Bra,Ausziehen,53,53,2,,,,
93,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,74,14,5,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,13,2,99,2020-07-26,16,2020-09-20
95,down,6ix9ine,YAYA,72,2,8,31,2020-07-12,31,2020-07-12
96,down,AC/DC,Thunderstruck,86,30,5,70,2019-11-17,63,2019-12-08
97,down,Samra,BaeBae,83,2,19,,,,
98,down,ITZY,Not Shy,90,90,2,46,2020-08-23,34,2020-08-30
