Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
2,-,Samra,Schüsse im Regen,-,2,1,,,,
3,up,Apache 207,Roller,7,1,17,87,2019-11-10,75,2019-11-17
4,down,Mozzik,Auf Wiedersehen,1,1,2,,,,
5,-,Ufo361,Rich Rich,-,5,1,,,,
6,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),5,1,6,83,2020-01-26,83,2020-01-26
7,-,BTS,ON,-,7,1,32,2020-02-23,6,2020-03-01
8,up,Samra,Weiss,9,1,3,,,,
9,up,Ayewaken,Blinding Lights,10,3,13,82,2020-01-26,44,2020-04-19
10,down,Joker Bra & VIZE,Baby,8,1,4,98,2020-02-09,98,2020-02-09
11,up,Michael Wendler,Egal,34,11,4,,,,
12,-,Eno,Ey Hawar (feat. XATAR),-,12,2,,,,
13,down,Samra & Elif,Zu Ende,12,1,5,,,,
14,up,"Capital Bra, Samra & LEA",110,21,2,17,,,,
15,down,Mark Forster,194 Länder (Single Version),14,5,17,,,,
16,up,Future,Life Is Good (feat. Drake),22,4,6,86,2020-01-12,6,2020-01-19
17,down,Billie Eilish,No Time To Die,4,4,2,78,2020-02-16,7,2020-02-23
18,down,Reynmen,Leila,15,6,4,65,2020-02-09,65,2020-02-09
19,down,Gzuz,Donuts,13,2,5,,,,
20,down,Nimo & Hava,KEIN SCHLAF,19,2,12,,,,
21,up,Topic,Breaking Me (feat. A7S),23,9,7,94,2020-03-01,8,2020-08-16
22,up,Apache 207,200 km/h,25,6,17,,,,
23,down,Samra,Mon ami,17,4,5,,,,
24,up,Robin Schulz,In Your Eyes (feat. Alida),30,11,6,95,2020-03-08,54,2020-04-05
25,down,Luciano,Mios mit Bars,6,6,2,,,,
26,down,Regard,Ride It,24,16,17,57,2019-10-06,13,2019-11-10
27,down,Joker Bra,AMEX BLACK,2,2,2,,,,
28,up,Dua Lipa,Physical (feat. Hwa Sa),79,19,4,,,,
29,down,Justin Bieber,Yummy,26,4,8,86,2020-01-05,3,2020-01-12
30,down,Trevor Daniel,Falling,28,21,14,61,2019-11-24,14,2020-01-05
31,up,Apache 207,Wieso tust Du dir das an?,31,1,17,,,,
32,up,Loredana,Kein Plan (feat. MERO),35,4,17,,,,
33,up,SAINt JHN,Roses (Imanbek Remix Extended),58,8,8,84,2020-04-05,61,2020-05-24
34,down,Billie Eilish,bad guy,27,21,16,5,2019-10-06,5,2019-10-06
35,up,Capital Bra & Samra,Tilidin,38,10,17,,,,
36,-,Mois,Drama,-,36,1,,,,
37,up,Lewis Swift,Wait for You,39,14,17,85,2019-10-06,68,2019-10-13
38,up,Dua Lipa,Don't Start Now,43,21,17,19,2019-11-03,3,2020-01-05
39,down,Billie Eilish,everything i wanted,36,12,15,53,2019-11-17,3,2019-11-24
40,-,Apache 207,Matrix,-,7,1,,,,
41,down,Samra & Capital Bra,Huracan,37,1,17,,,,
42,down,Samra,COLT,32,3,12,,,,
43,up,DJ Malle,Helikopter 117 (Mach' den Hub Hub Hub),83,43,3,,,,
44,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,42,13,7,90,2020-01-12,36,2020-03-15
45,-,Apache 207,Kein Problem,-,14,16,,,,
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,15,17,7,2019-10-06,7,2019-10-06
47,-,Samra & Capital Bra,Wieder Lila,-,16,16,,,,
48,down,Katja Krasavice,GUCCI GIRL,41,8,9,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,49,9,17,1,2019-10-06,1,2019-10-06
50,-,Ahmad Amin & The Cratez,Lionel,-,50,1,,,,
51,up,RIN,Alien,52,16,12,,,,
52,down,Nimo,Nur wegen dir,11,11,2,,,,
53,-,Sido & Apache 207,2002,-,9,16,,,,
54,down,Roger Eno & Brian Eno,Manganese,45,6,5,,,,
55,up,Nimo,KARMA,55,3,17,,,,
56,down,Loredana,Mit Dir,51,1,10,,,,
57,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),53,9,15,,,,
58,up,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),74,58,4,,,,
59,up,Tyga,Ayy Macarena,66,8,16,60,2019-12-29,60,2019-12-29
60,down,Tayna & Mozzik,Edhe ti,46,9,6,,,,
61,down,Unknown,The Beginning of All,57,25,12,66,2019-12-08,45,2019-12-15
62,down,Maroon 5,Memories,60,15,17,36,2019-10-06,2,2019-11-17
63,down,Ali Gatie,What If I Told You That I Love You,62,27,5,48,2020-02-02,48,2020-02-02
64,down,Kianush & P.A. Sports,KRIMINELL,54,17,3,,,,
65,up,Pashanim,Shababs botten,69,60,10,,,,
66,down,Camila Cabello,My Oh My (feat. DaBaby),61,61,7,52,2019-12-15,22,2020-02-02
67,down,AK Ausserkontrolle,136er,40,8,3,,,,
68,down,Pietro Lombardi,Es tut schon wieder weh,29,6,3,,,,
69,down,Leon Machère,Copacabana,65,56,3,,,,
70,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,46,8,77,2020-01-19,77,2020-01-19
71,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,70,49,5,,,,
72,down,Arizona Zervas,ROXANNE,71,51,13,14,2019-11-24,4,2019-12-22
73,-,Brings,"Polka, Polka, Polka (Single Version)",-,73,1,,,,
74,down,Gzuz & Bonez MC,Verkackt,20,20,2,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,44,17,60,2019-10-20,7,2019-11-17
76,-,Alan Walker & Ava Max,"Alone, Pt. II",-,76,1,,,,
77,-,Mabel,Don't Call Me Up,-,68,2,95,2019-10-13,95,2019-10-13
78,up,Soolking,Meleğim (feat. Dadju),81,69,3,,,,
79,up,KADR,Zalim Dünya,89,79,2,,,,
80,-,AnnenMayKantereit,Ausgehen,-,73,1,,,,
81,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),77,77,5,,,,
82,up,Lewis Capaldi,Before You Go,91,73,5,45,2019-11-24,10,2020-08-30
83,-,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),-,83,1,,,,
84,down,Jerome,Light,82,67,10,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),68,16,3,35,2020-02-09,4,2020-04-05
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,61,13,87,2019-10-20,28,2019-12-08
87,down,Gzuz,Vor der Tür,63,3,9,,,,
88,up,Pashanim,Hauseingang,94,69,8,,,,
89,down,Azet,Seele,78,5,16,,,,
90,down,LaLa,Avara,88,4,15,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),87,8,6,69,2020-01-26,38,2020-03-15
92,-,Paveier,Leev Marie,-,62,1,,,,
93,-,Lil Lano,OCB,-,28,1,,,,
94,down,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),64,64,2,,,,
95,-,Lorenz Büffel,Johnny Däpp (Mixed),-,95,1,,,,
96,up,Nico Santos,Play With Fire,97,71,9,,,,
97,down,Sia,Unstoppable,90,9,4,81,2019-11-10,81,2019-11-10
98,-,Stard Ova,Baby (Ich liebe dich),-,55,3,,,,
