Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,9,1,9,79,2019-11-17,1,2020-12-13
2,down,Lune,gebe auf.,1,1,8,,,,
3,up,Wham!,Last Christmas (Single Version),14,3,2,70,2019-12-01,2,2020-12-27
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,18,87,2020-08-16,73,2020-09-27
5,-,Zuna,1 Stunde,-,5,1,,,,
6,up,Bonez MC,Angeklagt,7,1,6,87,2020-11-01,87,2020-11-01
7,up,Casar,Habibi,8,4,4,,,,
8,-,Luciano,AQUA,-,8,1,,,,
9,up,Luna,Verlierer,52,4,2,,,,
10,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,3,8,28,2020-10-11,28,2020-10-11
11,up,Future,Life Is Good (feat. Drake),18,4,46,86,2020-01-12,6,2020-01-19
12,up,Thomas Katz,Jeder Tag Mit Dir,16,4,19,,,,
13,up,Loredana & Delara,Checka,15,2,10,,,,
14,down,Billie Eilish,Therefore I Am,13,4,3,97,2020-11-15,4,2020-11-22
15,up,24kGoldn,Mood (feat. iann dior),17,9,14,33,2020-08-23,1,2020-10-11
16,up,Ariana Grande,positions,19,4,6,77,2020-10-25,1,2020-11-01
17,up,Joel Corry,Head & Heart (feat. MNEK),23,13,16,99,2020-07-26,16,2020-09-20
18,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
19,down,Katja Krasavice,ICH SEH,5,5,2,,,,
20,up,CJ,Whoopty,43,8,4,51,2020-11-22,8,2021-01-24
21,up,Jason Derulo,Take You Dancing,30,15,19,71,2020-08-23,16,2021-01-17
22,up,Mark Forster & Vize,Bist du Okay,24,9,10,,,,
23,up,Tate McRae,you broke me first,31,18,21,81,2020-08-23,15,2020-11-15
24,-,reezy & Nimo,TRANCE,-,24,1,,,,
25,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,28,5,3,,,,
26,down,Shawn Mendes,Monster,4,4,2,92,2020-11-22,4,2020-11-29
27,up,Alligatoah & Sido,Monet,40,5,7,,,,
28,up,Lil Nas X,HOLIDAY,46,28,3,68,2020-11-22,35,2020-12-06
29,-,Slavik,Weihnachten in meinem Viertel,-,29,1,,,,
30,down,LEA,Du tust es immer wieder,27,27,2,,,,
31,up,LA Vision & Gigi D'Agostino,Hollywood,42,13,21,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),38,4,17,80,2020-08-09,1,2020-08-16
33,up,KLAN,Tut mir leid,36,3,4,,,,
34,down,Samra,Kennst du das ?!,26,2,3,,,,
35,down,"VIZE, Joker Bra & Leony",Paradise,33,15,15,,,,
36,down,MERO,Track 08,34,1,5,,,,
37,-,Ra'is,Bandit,-,37,1,,,,
38,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],50,34,13,,,,
39,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),44,1,15,,,,
40,up,Miley Cyrus,Midnight Sky,48,27,16,14,2020-08-23,12,2020-10-25
41,down,LX,Kollektiv (feat. Gzuz),32,2,4,,,,
42,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),51,36,17,,,,
43,down,Melo68,Weit entfernt,35,35,2,,,,
44,-,XATAR,Blaues Häkchen,-,44,1,,,,
45,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,47,27,3,,,,
46,down,BTS,Life Goes On,2,2,2,3,2020-11-29,3,2020-11-29
47,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,18,5,,,,
48,-,Ariana Grande,Santa Tell Me,-,30,1,77,2019-12-08,8,2020-12-27
49,down,KC Rebell & Summer Cem,DOWN,12,12,2,,,,
50,down,Ariana Grande,34+35,29,5,3,64,2020-11-01,7,2020-12-13
51,up,Pentatonix,Hallelujah,88,19,5,65,2019-12-22,51,2019-12-29
52,down,Justin Bieber & benny blanco,Lonely,45,9,7,6,2020-10-25,6,2020-10-25
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,24,12,61,2020-08-23,8,2020-10-04
54,down,P.A. Sports,100 Bars Legacy,6,6,2,,,,
55,down,Miley Cyrus,Track Four,21,21,2,13,2020-11-29,13,2020-11-29
56,down,Dua Lipa,Levitating (feat. DaBaby),54,19,7,93,2020-10-25,3,2021-05-16
57,-,Timmy Trumpet & Scooter,Paul Is Dead,-,57,1,,,,
58,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,7,1,99,2021-01-31,73,2021-03-07
59,down,Ava Max,Who's Laughing Now,55,35,18,,,,
60,up,LEA & MAJAN,Beifahrersitz,63,23,12,,,,
61,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",56,1,7,,,,
62,down,AC/DC,Thunderstruck,61,30,15,70,2019-11-17,63,2019-12-08
63,up,James Arthur,Train Wreck,65,58,7,,,,
64,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,43,1,90,2019-12-08,45,2019-12-29
65,down,Capital Bra,Einsam an der Spitze,57,1,11,,,,
66,up,Tiësto,The Business,89,9,3,52,2021-01-03,18,2021-04-04
67,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,49,1,92,2019-12-29,61,2020-12-27
68,down,KitschKrieg & Jamule,Unterwegs,62,8,17,,,,
69,up,Hamada Nashawaty,Shakle Habetek,94,38,3,,,,
70,down,Gentleman,Devam,60,16,11,,,,
71,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,71,1,,,,
72,down,Julia Beautx,Glücklicher allein,10,10,2,,,,
73,up,Robin Schulz,All We Got (feat. KIDDO),78,25,3,68,2021-01-17,43,2021-01-31
74,down,Azet & Capital Bra,B.L.F.L.,58,2,5,,,,
75,up,Ra'is,Track06,79,24,12,,,,
76,-,Michael Jackson,Billie Jean,-,31,1,,,,
77,-,Studio Killers,Jenny,-,77,1,,,,
78,down,Eddin,Da für dich,77,61,4,,,,
79,down,Bozza,Elbe,67,12,10,,,,
80,up,Pop Smoke,Dior,84,53,15,100,2020-02-23,46,2020-07-12
81,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),69,1,10,,,,
82,down,Hava,Track 4,64,64,2,,,,
83,down,Bonez MC,Tilidin Weg,82,1,18,,,,
84,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,62,11,99,2020-10-11,61,2020-11-01
85,up,Sia,Unstoppable,86,9,6,81,2019-11-10,81,2019-11-10
86,down,Maluma,Hawái,76,76,2,63,2020-08-09,2,2020-09-20
87,down,Eminem,Without Me,85,42,4,,,,
88,down,Calum Scott,You Are the Reason,74,57,8,,,,
89,down,Kool Savas & Alies,AMG,73,13,17,,,,
90,-,ジャスティン・ビーバー,君とホワイト・キス,-,50,2,69,2019-12-29,21,2020-12-27
91,down,Pop Smoke,Mood Swings (feat. Lil Tjay),83,43,16,95,2020-08-30,95,2020-08-30
92,-,50 Cent,In Da Club,-,55,1,,,,
93,-,Céline Dion,Happy Xmas (War Is Over),-,17,5,,,,
94,-,The Neighbourhood,Sweater Weather,-,44,1,77,2021-01-10,63,2021-02-07
95,down,Bozza & Sido,Woher,20,20,2,,,,
96,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,49,15,74,2020-07-05,5,2020-07-12
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),95,47,2,,,,
98,-,Justin Timberlake,Mirrors,-,96,1,,,,
