Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),1,1,4,,,,
2,up,Artemas,i like the way you kiss me,6,2,3,,,,
3,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),10,3,5,,,,
4,down,Zeynep Bastık,Lan,3,2,4,,,,
5,up,Bobby Vandamme,Walou Diploma,5,5,5,,,,
6,down,Haaland936 & AMO,Eredivisie (Rap La Rue),4,4,3,,,,
7,up,Chris Norman & Suzi Quatro,Stumblin' In,12,4,8,,,,
8,up,Benson Boone,Beautiful Things,11,6,11,,,,
9,up,Kauta & Aymen,Egal (Rap La Rue),18,9,7,,,,
10,up,Ebru Yaşar & Siyam,Yoksun,17,1,10,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,16,11,7,,,,
12,down,Finnel,Dorfkinder,8,1,38,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),15,2,21,,,,
14,up,Jiyo,Katastrophe (Rap La Rue),14,7,4,,,,
15,up,احمد العلي,لو زغرد صوت البارود,30,15,3,,,,
16,up,Teddy Swims,Lose Control,21,16,4,,,,
17,up,DON XHONI & Dhurata Dora,Lej,22,1,16,,,,
18,-,Lewinray,Hol mich raus,-,3,2,,,,
19,down,Peter Schilling,Mayor Tom (...vuelve a casa...),13,11,4,,,,
20,down,Lune & Shabab,NuR Du :/,19,3,6,,,,
21,-,Capital Bra & 1986zig,KAPUTTE NIKES,-,21,1,,,,
22,-,SANTOS & Jazeek,Himmel leer,-,22,1,,,,
23,-,Haaland936,Rattenhaut (Rap La Rue),-,23,1,,,,
24,-,JoJo Siwa,Karma,-,24,1,,,,
25,up,ADAM,Zhurek (Isko Alvarez remix),37,25,12,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine),28,11,22,,,,
27,down,AYLIVA,Lieb mich,23,1,9,,,,
28,-,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,-,28,1,,,,
29,up,Dancing Chocolate,"Seya, Seya",29,18,23,,,,
30,-,Bogdan DLP,Habibi,-,30,1,,,,
31,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",26,26,4,,,,
32,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,25,1,39,,,,
33,down,Kontra K,Liebe ist ein Dieb,20,4,3,,,,
34,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],33,24,2,,,,
35,-,Lune,Kinder deiner Sonne,-,35,1,,,,
36,down,"Made, Shabab & Rasa",À la Carte,27,4,16,,,,
37,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,32,,,,
38,down,Gzuz,Noch ein Glas,2,2,2,,,,
39,-,Aymen,Up and down (Rap La Rue),-,39,1,,,,
40,down,"SIRA, Bausa & badchieff",9 bis 9,32,1,39,,,,
41,up,AL SHAMI,Sabran,46,1,8,,,,
42,down,Bay Trapist,Kral,31,10,6,,,,
43,down,Epic Rap Battles of History,Godzilla vs King Kong,9,9,2,,,,
44,-,Beatrice Egli,Das wissen nur wir,-,36,3,,,,
45,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),48,42,10,,,,
46,down,Apache 207,Loser,45,1,6,,,,
47,down,Azet,mhm...,39,18,5,,,,
48,down,Dabu Fantastic,Hässlich,35,1,20,,,,
49,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",44,20,7,,,,
50,down,Ariana Grande,we can't be friends (wait for your love),40,8,5,,,,
51,-,Vasy Stan,Stii Ca Te Iubesc,-,51,1,,,,
52,down,Tream & treamiboii,HERZ MACHT BAMM,50,10,9,,,,
53,up,Luciano,Another Vibe,53,52,5,,,,
54,-,جوقة التوابع,يا يسوع يا,-,32,1,,,,
55,-,Haaland936 & Aymen,Gefangen (Rap La Rue),-,55,1,,,,
56,up,nene,La La La La La La La La La La La La,60,39,15,,,,
57,down,Sojaboy,Kece (feat. Ice Prince) [Remix],49,33,7,,,,
58,up,"Beny Jr, Morad & K y B",Sigue,59,58,25,,,,
59,-,Imagine Dragons,Eyes Closed,-,59,1,,,,
60,down,Irkenc Hyka,Lumi Une,56,49,10,,,,
61,-,Antilopen Gang,Oktober in Europa,-,61,1,,,,
62,-,Toya Delazy,Sheesh,-,62,1,,,,
63,-,Alexander Rozenbaum & Григорий Лепс,Гоп-стоп,-,63,1,,,,
64,down,Melinda Ademi & BARDHI,Mos ma prish,62,10,15,,,,
65,down,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),51,27,7,,,,
66,-,Hurri Harán,Beyonce,-,66,1,,,,
67,down,Eli Malaj & Rati,Dum Tak,63,63,2,,,,
68,-,Montez,Verstecken,-,68,1,,,,
69,-,TIM PLVNK,ANNE KAFFEEKANNE,-,47,1,,,,
70,-,ZZ Top,Thug,-,70,1,,,,
71,down,Edward Maya & Vika Jigulina,Stereo Love (Original),69,69,9,,,,
72,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",54,3,15,,,,
73,down,Eternxlkz,BRODYAGA FUNK,71,55,3,,,,
74,down,HBz & 2 Engel & Charlie,Erinner mich,68,68,7,,,,
75,-,Romantik Erhan,Cart Curt Yırt Onu,-,75,1,,,,
76,up,Fatih Bulut & Elmas,Gör Bak,76,71,2,,,,
77,down,Kygo & Ava Max,Whatever,72,35,11,,,,
78,-,Jazzdauren,Дарите женщинам цветы,-,47,1,,,,
79,down,Travis Scott,FE!N,34,34,3,,,,
80,-,Eternxlkz,SLAY!,-,37,1,,,,
81,up,Soolking & Dhurata Dora,Zemër,81,58,4,,,,
82,-,Kerstin Ott,Rockstar,-,82,1,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,79,79,3,,,,
84,down,"Haaland936, Aymen & AMO",Champions League (Rap La Rue),73,73,5,,,,
85,-,Maite Kelly,Track 7,-,2,2,,,,
86,-,Paula Hartmann & Symba,Uludağ und Sorgen,-,86,1,,,,
87,-,SDP,Talentfrei,-,87,1,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,37,10,,,,
89,-,NISHA,Happy :),-,58,9,,,,
90,-,Emra Brah & Semi Jaupaj,Fotografia,-,90,1,,,,
91,down,Otha,One of the Girls,83,83,2,,,,
92,-,Amy Winehouse,Back to Black,-,75,10,,,,
93,-,Julian Sommer,Oben ohne,-,89,1,,,,
94,-,Kolja Goldstein & CAPO,HUNDERTZEHN,-,94,1,,,,
95,down,K.I.Z,Applaus,7,7,2,,,,
96,-,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",-,60,12,,,,
97,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",64,8,17,,,,
98,down,BiSH,"Beginning, End and Beginning",86,86,4,,,,
