Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Constance Timon,Last Christmas,-,1,1,,,,
2,-,佐藤竹善,All I Want For Christmas Is You,-,2,11,,,,
3,-,Track Artist 28,Orchideen,-,1,15,,,,
4,up,José Feliciano,Feliz Navidad,15,4,10,,,,
5,down,Hava,Ja sagen,4,3,6,,,,
6,up,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),6,6,4,,,,
7,up,Lhom Sam,Loto moto poto,7,7,8,,,,
8,up,Snowman,To This Day,13,8,6,,,,
9,-,Rachid Taha,Voilà voilà,-,9,1,,,,
10,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),8,8,8,,,,
11,up,Finnel,Dorfkinder,12,1,23,,,,
12,up,Kingdomstyle,Itz Christmas,22,12,5,,,,
13,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],9,2,8,,,,
14,down,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,3,3,3,,,,
15,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",14,8,2,,,,
16,down,Made & Kenan,Interpol,11,11,4,,,,
17,-,"Made, Shabab & Rasa",À la Carte,-,4,1,,,,
18,up,AYLIVA,Schwarzes Herz 18,18,3,13,,,,
19,up,"SIRA, Bausa & badchieff",9 bis 9,23,1,24,,,,
20,down,Mandi & Bes Kallaku,Sarile,17,10,5,,,,
21,-,Joel Brandenstein & Sarah Engels,Jemand,-,21,1,,,,
22,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,21,1,24,,,,
23,down,"Made, VITO & Kenan",Amiga (feat. Shabab),19,19,4,,,,
24,-,Ed Sheeran & Elton John,Merry Christmas,-,24,1,,,,
25,down,Mert Demir,Ateşe Düştüm,16,1,10,,,,
26,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],30,18,18,,,,
27,-,Marlowe Morris,Rockin' Around Christmas Tree,-,27,1,,,,
28,-,DON XHONI & Dhurata Dora,Lej,-,1,1,,,,
29,-,PASHANIM,Airberlin,-,29,1,,,,
30,up,Glasgow All Stars,Do They Know it's Christmas,54,30,4,,,,
31,up,Predator Dub Assassins,Happy Xmas (War Is Over),57,31,4,,,,
32,up,UNRJ,Beginning to look like christmas (Smooth Jazz),55,32,5,,,,
33,down,AYLIVA,Sie weiß (feat. Mero),29,1,51,,,,
34,-,Reel Country Band,Medley Rock,-,34,1,,,,
35,down,Milano & Eddin,Au Revoir,27,4,35,,,,
36,down,Ehaam,Taab O Tab,24,24,2,,,,
37,-,Ariana Grande,Santa Tell Me,-,34,17,,,,
38,down,OR GOLAN,I Am Greedy,25,14,10,,,,
39,down,Unknown,Cancion Del Que No Hace Nada,26,7,11,,,,
40,up,Hallelujah,Hallelujah,64,25,9,,,,
41,-,YAKARY & PA Sports,BLEI,-,41,1,,,,
42,-,Miley Cyrus,Flowers,-,1,10,,,,
43,down,YAKARY,sonnenbank.mp3,28,4,5,,,,
44,down,"cassö, RAYE & D-Block Europe",Prada,37,25,7,,,,
45,down,Shade Beats,Care,40,37,3,,,,
46,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),59,40,7,,,,
47,up,Azet,Fluch,50,2,13,,,,
48,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt,-,24,1,,,,
49,down,Kontra K,Die Sonne,32,2,7,,,,
50,-,ジャスティン・ビーバー,君とホワイト・キス,-,50,8,69,2019-12-29,21,2020-12-27
51,-,Ultimate Christmas,Fairytale of New York,-,51,1,,,,
52,up,Dezmond Dez,Heimspiel,75,52,2,,,,
53,down,Jazeek,Take it,44,29,14,,,,
54,down,Cheo,Maybe Baby (feat. maye),34,34,2,,,,
55,up,Kelly Clarkson,Underneath the Tree,94,42,9,77,2019-12-22,16,2020-12-27
56,down,Doja Cat,Paint The Town Red,41,6,20,,,,
57,up,André Heller,Alles in Allem,80,28,2,,,,
58,-,Chinox,Du Kan Gå,-,27,1,,,,
59,-,Berge,Das Heiligste der Welt,-,59,1,,,,
60,down,Zero 1160,Scheine zählen,45,9,18,,,,
61,down,Shania Twain,Waiter! Bring Me Water! (Green),48,24,11,,,,
62,up,Milano,Wenn du lächelst,72,37,8,,,,
63,down,Young Richie Rich,3 Uhr Nachts (feat. OJ),46,43,4,,,,
64,down,AL SHAMI,Ya Leil W Yal Ein,56,11,12,,,,
65,-,badchieff,LAUF,-,65,1,,,,
66,down,Karlo,Benzo (feat. Nik Tendo),51,51,2,,,,
67,down,Zerrin Özer,Basit Numaralar,53,16,17,,,,
68,-,Sista Afia & DopeNation,Maradona,-,38,1,,,,
69,down,DELA & Nisa,Lass mich gehen,60,10,11,,,,
70,down,Ofenbach,Overdrive (feat. Norma Jean Martine),52,11,7,,,,
71,down,Jack Harlow,Lovin On Me,68,32,4,,,,
72,-,AC/DC,Thunderstruck,-,30,24,70,2019-11-17,63,2019-12-08
73,up,Dancing Chocolate,"Seya, Seya",82,18,8,,,,
74,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,27,,,,
75,down,Dua Lipa,Houdini,67,1,7,,,,
76,down,Jador & Manele Mentolate,Fana,65,41,4,,,,
77,-,BARDHI & Xhensila,MASHTRUSE,-,71,1,,,,
78,-,Bobby Helms,Jingle Bell Rock (Single Version),-,46,6,56,2019-12-22,19,2020-12-27
79,down,Bobby Vandamme,BANDIT,78,16,7,,,,
80,down,Bonez MC & Ufo361,MONEY & FAME,10,10,2,,,,
81,down,Burak Bulut & Ebru Yaşar,Kehribar,63,16,13,,,,
82,-,Metallica,Nothing Else Matters,-,77,3,,,,
83,-,Filipp Kirkorov,Марина,-,65,1,,,,
84,down,Kenya Grace,Strangers,70,54,3,,,,
85,-,50 Cent,In Da Club,-,55,24,,,,
86,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,49,7,92,2019-12-29,61,2020-12-27
87,-,Kerstin Ott,Die immer lacht,-,52,1,,,,
88,-,Alec Taylor,We Are the World,-,88,1,,,,
89,down,Modern Talking,Cheri Cheri Lady,79,6,4,,,,
90,down,Alligatoah & Fred Durst,SO RAUS,35,3,4,,,,
91,down,Idol,Ecstasy,77,26,11,,,,
92,down,RAF Camora & Ski Aggu,Liebe Grüsse,83,7,9,,,,
93,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,93,1,,,,
94,-,a-ha,Take On Me,-,70,23,,,,
95,down,GReeeN,Highnachtsmann,81,47,4,,,,
96,-,Ramiro Crowe,Hotel California,-,74,2,,,,
97,-,"Koushino, Safraoui & HoodBlaq",Patek Philippe,-,97,1,,,,
98,down,MRFA,Ham Ko,95,84,2,,,,
99,down,Mikadroid,Mika Mika Mika,98,55,2,,,,
100,-,MERO,Baller los,-,43,3,,,,
