Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,3,,,,
2,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,2,1,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
4,-,Loredana & Mozzik,Immer wenn es regnet,-,4,1,,,,
5,-,Bonez MC,Eine Pille,-,5,1,,,,
6,-,K.I.Z,Danke Merkel,-,6,1,,,,
7,down,Habbits,Bad Habbits,5,3,4,,,,
8,-,Helene Fischer,Volle Kraft voraus,-,8,1,,,,
9,down,Pajel,10von10,7,5,7,,,,
10,-,Zuna & Lune,Baby 2.0,-,10,1,,,,
11,-,Liquid Soul & Electric Universe,Liquid Universe,-,11,1,,,,
12,up,Ed Sheeran,Shivers,13,4,3,,,,
13,-,Milano,leer,-,13,1,,,,
14,-,Dardan & Nimo,Para Drill,-,14,1,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,3,8,,,,
16,down,RAF Camora & Bonez MC,Blaues Licht,9,1,10,,,,
17,down,Glass Animals,Heat Waves,11,3,5,75,2021-02-28,71,2021-03-07
18,down,RAF Camora & Luciano,2CB,6,1,3,,,,
19,down,CHRONOS R Official,Love Tonight (Remix),12,9,6,,,,
20,up,Money Man,Money Man Perry,80,2,3,,,,
21,-,Beggin',Beggin,-,20,1,,,,
22,down,Doja Cat,Woman,14,10,7,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,22,76,2021-04-25,2,2021-05-02
24,down,Justin Wellington,Iko Iko (feat. Small Jam),16,5,23,,,,
25,down,LISA,LALISA,15,2,3,,,,
26,down,KC Rebell & Gzuz,Polizei,3,3,2,,,,
27,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,20,14,4,,,,
28,down,Olivia Rodrigo,Good 4 U (Mixed),21,18,7,,,,
29,down,Montez,Auf & Ab,24,3,9,,,,
30,down,Loredana & Mozzik,Mit Mir,28,2,5,,,,
31,down,AK AUSSERKONTROLLE,Gut im Geschäft,4,4,2,,,,
32,-,ITZY,LOCO,-,32,1,,,,
33,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),23,6,10,,,,
34,-,Where Are You Christmas Songs,Where Are You Christmas,-,25,1,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,18,,,,
36,down,PASHANIM,Sommergewitter,27,1,14,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,27,3,2021-04-04,3,2021-04-04
38,down,RAF Camora & Juju,Wenn du mich siehst,31,1,6,,,,
39,down,"Butrint Imeri, Kida & Ledri Vula",Dale,29,21,9,,,,
40,down,badmómzjay,Sterne unterm Dach,25,7,3,,,,
41,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],37,33,6,,,,
42,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],33,1,8,,,,
43,down,Vegedream,Ramenez la coupe à la maison,35,2,23,,,,
44,down,ABBA,Don't Shut Me Down,26,2,5,,,,
45,down,Tom Odell,Another Love,44,20,30,,,,
46,down,Shirin David,Lieben wir,38,1,13,,,,
47,down,Sefo,Bilmem Mi?,36,27,7,,,,
48,-,Billie Eilish,Happier Than Ever,-,36,4,,,,
49,down,Shirin David,Ich darf das,39,1,20,,,,
50,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,41,1,,,,
51,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,58,18,18,,,,
52,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,52,1,,,,
53,down,LEA,Wenn Du mich lässt,46,6,6,,,,
54,down,Burak Bulut & Kurtuluş Kuş,Nabız,43,9,10,,,,
55,down,Doja Cat,Need To Know,45,27,12,,,,
56,down,DJ Gimi-O & Alketa,Do ti Kallim,54,16,11,,,,
57,-,LIVE,Lightning Crashes (Live),-,8,16,,,,
58,down,Mehmet Canlı,Sevmedim Deme (Remix),53,25,7,,,,
59,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,62,52,7,,,,
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,8,2,,,,
61,up,Tinlicker & Helsloot,Because You Move Me,64,61,8,,,,
62,down,The Weeknd,Take My Breath,57,7,8,,,,
63,down,Oliver Tree,Life Goes On,52,52,2,,,,
64,-,50 Cent,In Da Club,-,55,22,,,,
65,-,Aleyna,Bleibe da,-,65,1,,,,
66,down,Minelli,Rampampam,55,55,10,,,,
67,down,Apache 207,2sad2disco,51,4,4,,,,
68,down,AYLIVA,Wenn ich wein,66,20,16,,,,
69,down,BTS,Butter,61,1,19,,,,
70,down,KALIM & Haftbefehl,OZEAN,10,10,2,,,,
71,-,Jason Derulo,Acapulco,-,58,2,,,,
72,-,Sia,Unstoppable,-,9,19,81,2019-11-10,81,2019-11-10
73,down,Harris & Ford & Outsiders,Irrenhaus,56,18,11,,,,
74,down,Luciano,SCHMETTERLING,65,1,15,,,,
75,up,Kastuvas,Keep on Moving (feat. Emie),86,75,3,,,,
76,down,Eskimo Callboy,We Got the Moves,50,9,4,,,,
77,-,BARDHI & Azet,Jeta Jem,-,77,1,,,,
78,down,KASIMIR1441,Ohne Dich,67,1,28,,,,
79,down,ABBA,I Still Have Faith In You,40,1,5,,,,
80,down,Love Again,86,77,21,12,,,,
81,down,Lune,HAB NUR EINE BITTE.,60,6,8,,,,
82,down,Butrint Imeri,Dujem,74,46,12,,,,
83,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,72,42,12,,,,
84,up,AYLIVA,Deine Schuld,91,25,12,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,74,6,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,11,,,,
87,-,Beyoncé,Halo,-,83,1,,,,
88,-,Böhse Onkelz,Ich (Live),-,88,2,,,,
89,down,LEA,Schwarz,79,6,15,,,,
90,-,J Balvin & Skrillex,In Da Getto (Mixed),-,90,1,,,,
91,down,Cricket,Pa ty (feat. Muma),73,44,15,,,,
92,up,Milky Chance,Colorado,97,92,2,,,,
93,down,CAPO,GHETTOGIRL,81,4,18,,,,
94,down,Kollegah & Farid Bang,Roid Rage,42,4,3,,,,
95,-,O.G.,Run,-,95,1,,,,
96,down,Jelen,Ještě jednu noc,59,59,2,,,,
97,-,Farruko,Pepas,-,86,1,,,,
98,down,HBZ,King Kong,93,40,17,,,,
99,down,ART,Belgisches Viertel,82,67,5,,,,
