Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,1,87,2019-11-10,75,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,1,6,2019-10-06,1,2019-11-10
3,-,Nimo,KARMA,-,3,1,,,,
4,down,"Capital Bra, Samra & LEA",110,3,2,1,,,,
5,down,Apache 207,Wieso tust Du dir das an?,4,1,1,,,,
6,-,Fero47,47,-,6,1,,,,
7,up,Loredana,Kein Plan (feat. MERO),8,4,1,,,,
8,-,SSIO,HULI,-,5,1,,,,
9,down,Apache 207,200 km/h,6,6,1,,,,
10,-,Alpa Gun,Meine Story (100 Bars),-,10,1,,,,
11,up,Mark Forster,194 Länder (Single Version),15,5,1,,,,
12,down,Loredana,Genick,10,5,1,,,,
13,down,Selena Gomez,Lose You to Love Me,7,7,1,53,2019-10-27,2,2019-11-03
14,-,Ufo361 & Ezhel,YKKE,-,14,1,,,,
15,-,RAF Camora,Sag ihnen,-,15,1,,,,
16,down,Loredana,Eiskalt (feat. Mozzik),12,8,1,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,14,9,1,1,2019-10-06,1,2019-10-06
18,down,The Cratez & Bonez MC,Honda Civic,13,3,1,,,,
19,down,Apache 207,Kein Problem,18,14,1,,,,
20,-,Hava,IDEMO,-,20,1,,,,
21,-,Lindemann,Knebel,-,21,1,,,,
22,down,Capital Bra & Samra,Tilidin,17,10,1,,,,
23,down,Apache 207,Doch in der Nacht,16,16,1,,,,
24,down,Lena & Nico Santos,Better,23,19,1,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,15,1,7,2019-10-06,7,2019-10-06
26,-,Dua Lipa,Don't Start Now,-,21,1,19,2019-11-03,3,2020-01-05
27,up,Juju,Vermissen (feat. Henning May),27,21,1,,,,
28,down,RIN & Bausa,Keine Liebe,26,8,1,,,,
29,down,Samra & Capital Bra,Wieder Lila,24,16,1,,,,
30,down,Fero47,Schau mich an,25,14,1,,,,
31,down,Sido & Apache 207,2002,30,9,1,,,,
32,-,Kay One,Señorita (feat. Pietro Lombardi),-,32,1,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,29,25,1,,,,
34,down,Apache 207,Sex mit dir,20,20,1,,,,
35,down,Samra & Capital Bra,Huracan,32,1,1,,,,
36,up,Lewis Swift,Wait for You,38,14,1,85,2019-10-06,68,2019-10-13
37,up,Apache 207,Kleine H**e,44,27,1,,,,
38,down,Billie Eilish,bad guy,34,21,1,5,2019-10-06,5,2019-10-06
39,down,RAF Camora,Puta Madre,31,6,1,,,,
40,down,Selena Gomez,Look At Her Now,11,11,1,18,2019-10-27,8,2019-11-03
41,down,Tim Bendzko,Hoch,35,30,1,,,,
42,down,Loredana,Jetzt rufst du an,33,24,1,,,,
43,down,Sarah Connor,Vincent,36,13,1,,,,
44,up,Regard,Ride It,60,16,1,57,2019-10-06,13,2019-11-10
45,-,RAF Camora & Bonez MC,Unnormal,-,45,1,,,,
46,down,RAF Camora,Adriana,40,24,1,,,,
47,down,Apache 207,Brot nach Hause,46,36,1,,,,
48,up,MERO,Baller los,49,43,1,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),45,28,1,13,2019-10-06,13,2019-10-06
50,down,RAF CAM,Karneval,48,30,1,,,,
51,down,Katja Krasavice,BOSS BITCH 12,22,9,1,,,,
52,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,39,2,1,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,42,8,1,35,2019-10-06,2,2019-10-13
54,-,102 Boyz,"Fertigessen (feat. Chapo102, Stacks102 & Addikt102)",-,54,1,,,,
55,up,Бабек Мамедрзаев,Принцесса,59,53,1,,,,
56,up,Sido & Johannes Oerding,Pyramiden,58,32,1,,,,
57,down,Capital Bra & Samra,Nummer 1,51,22,1,,,,
58,down,Bushido & Animus,Lichter der Stadt,5,5,1,,,,
59,down,Murda & Ezhel,Aya,57,49,1,,,,
60,up,LINKIN PARK,In the End,61,35,1,,,,
61,down,MERO,Meine Hand,56,20,1,,,,
62,down,Farid Bang,Stier,9,9,1,,,,
63,down,Post Malone,Circles,54,53,1,2,2019-10-06,2,2019-10-06
64,up,Apache 207,2 Minuten,71,54,1,,,,
65,up,Maroon 5,Memories,74,15,1,36,2019-10-06,2,2019-11-17
66,down,CDM Project,Summer,53,19,1,,,,
67,up,VIZE,Stars (feat. Laniia),69,50,1,,,,
68,down,Ali471,Hadi Gel Gezelim,67,54,1,,,,
69,down,Coldplay,Orphans,66,66,1,46,2019-10-27,21,2019-11-03
70,down,Dardan,vAMOs,64,44,1,,,,
71,up,Kygo & Whitney Houston,Higher Love,72,48,1,22,2019-10-06,20,2019-10-13
72,down,reezy & Summer Cem,PHANTOM,19,19,1,,,,
73,down,Shirin David,Größter Fan,62,22,1,,,,
74,up,Apache 207,Famous,86,61,1,,,,
75,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",77,52,1,,,,
76,up,Halsey,Without Me,94,76,1,33,2019-10-06,29,2019-10-27
77,down,Fatih Bulut,Ecel,76,43,1,,,,
78,-,Krass Klassenfahrt,Lass dich fallen,-,78,1,,,,
79,-,Prinz Pi,Immer nur zu dir (feat. Nessi),-,79,1,,,,
80,down,EREN CAN,Ist Okay,28,28,1,,,,
81,-,Maite Kelly,Heute Nacht für immer,-,54,1,,,,
82,up,Ellie Goulding & Juice WRLD,Hate Me,84,76,1,69,2019-10-27,47,2019-12-15
83,up,Sarah Connor,Ich wünsch dir,93,83,1,,,,
84,-,Nico Santos,Play With Fire,-,71,1,,,,
85,down,Ufo361 & Ezhel,Wir sind Kral,82,13,1,,,,
86,-,Die Draufgänger,Küss die Hand schöne Frau,-,86,1,,,,
87,up,Run Run Run,On And On,88,70,1,,,,
88,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],91,46,1,77,2020-01-19,77,2020-01-19
89,up,Sido & Monchi,Leben vor dem Tod,98,52,1,,,,
90,-,SSIO,Hash Hash,-,6,1,,,,
91,-,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],-,91,1,,,,
92,-,크리스마스,All I Want for Christmas Is You,-,92,1,,,,
93,down,"Capital Bra, Samra & Santos",Purple Rain,83,35,1,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,44,1,60,2019-10-20,7,2019-11-17
95,down,Loredana,HANA,81,60,1,,,,
96,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,85,1,,,,
97,-,Ava Max,Torn,-,75,1,41,2019-10-06,41,2019-10-06
98,down,Samra & Capital Bra,Zombie,89,49,1,,,,
99,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,99,1,28,2019-11-10,28,2019-11-10
