Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Track Artist 28,Orchideen,1,1,4,,,,
2,-,Jung Kook & Latto,Seven (Instrumental),-,2,1,,,,
3,-,AYLIVA,Weißes Haus,-,3,1,,,,
4,-,Azet & DJ Gimi-O,Bona,-,4,1,,,,
5,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,5,1,,,,
6,down,AYLIVA,Aber sie,2,1,5,,,,
7,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,1,8,,,,
8,-,Kontra K,Was Echtes,-,8,1,,,,
9,up,Ski Aggu & SIRA,mietfrei,93,9,2,,,,
10,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,11,1,2,,,,
11,down,Miley Cyrus,Flowers,7,1,7,,,,
12,-,Mozzik & Kida,Forever,-,12,1,,,,
13,down,Nina Chuba,Wildberry Lillet,8,1,49,,,,
14,-,RAF Camora & HoodBlaq,TROPICANA,-,14,1,,,,
15,down,Noizy & Dhurata Dora,Kallma,6,6,2,,,,
16,down,Tfresh David,David Kushner Daylight,12,8,4,,,,
17,down,HoodBlaq,PASS AUF,9,3,17,,,,
18,down,Eminem,Mockingbird,10,3,40,,,,
19,down,محمود التركي,عاشق مجنون,14,9,9,,,,
20,up,AYLIVA,Sie weiß (feat. Mero),23,1,28,,,,
21,-,Samy Deluxe & DJ Desue,Roter Velour,-,21,1,,,,
22,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,22,1,,,,
23,up,Dave & Central Cee,Sprinter,42,12,7,,,,
24,down,Apache 207,Wenn das so bleibt,18,1,9,,,,
25,-,Katja Krasavice & Felix Jaehn,Ich hab den schönsten A***h der Welt,-,25,1,,,,
26,down,Jamal,REIN GEHEN,21,11,3,,,,
27,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),22,22,12,,,,
28,-,"Mendez, Soarito, Edgar Domingos & Kenny André",Para Para,-,28,1,,,,
29,down,Burak Bulut & Kurtuluş Kuş,Manolya,19,19,2,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],33,11,19,,,,
31,down,Azet & Dardan,Gang,15,4,4,,,,
32,down,Bamba Tajuju,Discover,26,20,3,,,,
33,down,Dardan & Azet,Malli,5,5,2,,,,
34,up,Azer Bülbül,Güzel,48,14,2,,,,
35,down,Julian Sommer & Mia Julia,Peter Pan,20,15,15,,,,
36,down,Semicenk & Doğu Swag,Pişman Değilim,30,15,7,,,,
37,down,Hava & Dardan,Normal,24,4,6,,,,
38,down,Uğur Yılmaz,Ali Cabbar,32,32,2,,,,
39,up,Morad,Se Grita (feat. Jul),41,26,4,,,,
40,-,John Burnsby,Everything Now,-,40,1,,,,
41,-,Mišo Kovač & Klapa Šibenik,Oj ti dušo duše moje,-,41,1,,,,
42,-,Unknown,What Was I Made For?,-,38,1,,,,
43,down,Bonez MC,So,4,4,2,,,,
44,down,Apache 207,Was weißt du schon,17,2,6,,,,
45,down,Damous,Bitte spring,29,16,8,,,,
46,-,Tommy Lee Sparta,Tattoo,-,46,1,,,,
47,down,Teya Dora,Džanum,40,25,11,,,,
48,down,AYLIVA,Bei Nacht,47,7,34,,,,
49,-,KALIM,5IVE ON IT,-,49,1,,,,
50,up,Bobby Vandamme,Yamaha,59,12,6,,,,
51,down,Yll Limani & Dafina Zeqiri,Kaje,25,13,3,,,,
52,up,Laura Fetahu,Murder (feat. Young Zerka),70,52,5,,,,
53,-,Ricchi & Poveri,Sara perche ti amo,-,39,6,,,,
54,down,Manu Chao,Me Gustas Tu,43,37,16,,,,
55,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,24,1,,,,
56,up,Heuss L'enfoiré,Donnez (feat. JUL),64,6,16,,,,
57,down,DJ Nelio,Vamos a la Playa,27,27,2,,,,
58,up,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),60,7,5,,,,
59,up,Agu,Enjoy,82,10,3,,,,
60,down,Tiësto,Lay Low,56,45,17,,,,
61,down,Honk! & Isi Glück,Delfin,55,53,12,,,,
62,down,HoodBlaq,CARRERA,37,5,11,,,,
63,-,Capital Bra & Ilatch,El Naseeni,-,63,1,,,,
64,down,(G)I-DLE,Queencard,54,44,10,,,,
65,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,36,6,4,,,,
66,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",85,40,2,,,,
67,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,65,18,7,,,,
68,-,"SIRA, Bausa & badchieff",9 bis 9,-,1,1,,,,
69,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,44,10,12,,,,
70,down,Fanna-Fi-Allah,Dama Dam,69,47,3,,,,
71,up,AL SHAMI,Befdiki,72,38,9,,,,
72,down,Luciano & RAF Camora,All Night,67,2,16,,,,
73,down,FIFTY FIFTY,Cupid,49,19,15,,,,
74,-,Enoch Light,Tabu,-,74,1,,,,
75,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],73,60,2,,,,
76,up,Romeo Veshaj & Ledri Vula,E Keni Dit,89,76,4,,,,
77,-,Paul Kalkbrenner,Schwer,-,77,1,,,,
78,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,43,5,,,,
79,down,"Beny Jr, Morad & K y B",Sigue,76,58,16,,,,
80,up,Almas,الو الو,81,67,13,,,,
81,down,Haddaway,What Is Love,78,45,18,,,,
82,-,Kausak,The Last Soul Down X Lost Soul,-,61,1,,,,
83,down,DYSTINCT,Business (feat. Naza),71,55,6,,,,
84,up,Coldplay,Viva La Vida,84,68,15,,,,
85,down,Devito,Tu Tu Tu (feat. Breskvica),77,25,8,,,,
86,-,Trần Hương,Shamless,-,53,7,,,,
87,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],68,28,15,,,,
88,down,Apache 207,Neunzig,66,2,12,,,,
89,up,1986zig,Sunshine,96,49,3,,,,
90,-,Scanner,Daylit Daylight,-,90,1,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,91,1,,,,
92,-,Troye Sivan,Rush,-,92,1,,,,
93,down,Henny & Breskvica,Ko To Tamo,86,63,4,,,,
94,down,a-ha,Take On Me,83,70,13,,,,
95,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",90,60,11,,,,
96,-,The Minions,Papaya (Vaya Papayas),-,12,1,,,,
97,down,Bonez MC & Gzuz,Cinnamon Roll,80,4,13,,,,
98,down,Evanescence,Bring Me To Life,92,53,7,,,,
99,-,Jazeek,Superstars,-,17,1,,,,
