Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,3,,,,
2,-,MERO & Murda,Konum Gizli,-,2,1,,,,
3,-,Streaplers,Stefanie,-,3,1,,,,
4,-,Alibi,"Space, Man",-,4,1,,,,
5,down,T-Low & Miksu / Macloud,We Made It,4,1,4,,,,
6,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,6,1,,,,
7,down,Harry Styles,As It Was,6,2,7,,,,
8,up,Ramindu Induwara,Habibi (Mafia),25,4,5,,,,
9,-,Kollegah,KLASSIKMUSIK (INTRO),-,9,1,,,,
10,down,Miksu / Macloud & T-Low,Sehnsucht,9,2,11,,,,
11,up,SDP & Clueso,Die schönsten Tage,11,11,3,,,,
12,up,N.E.R.D,Rockstar (Live),96,12,2,,,,
13,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",2,2,2,,,,
14,up,Glass Animals,Heat Waves,17,3,38,75,2021-02-28,71,2021-03-07
15,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),15,6,5,,,,
16,up,Tiësto & Ava Max,The Motto,35,15,27,,,,
17,down,Sia,Unstoppable,14,9,39,81,2019-11-10,81,2019-11-10
18,down,Django & Biggie68,Shank On Me,10,10,2,,,,
19,-,Kendrick Lamar,N95,-,19,1,,,,
20,-,Kida & Ledri Vula,Tdu,-,20,1,,,,
21,down,twenty4tim,Bling Bling,13,1,7,,,,
22,down,Rammstein,Angst,7,1,3,,,,
23,-,T-Low,Airbnb (feat. Ufo361),-,23,1,,,,
24,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",40,24,5,,,,
25,up,Merle Haggard And The Strangers,House of Memories,33,25,3,,,,
26,up,Ayaz Erdoğan,Hep Mi Ben,36,26,8,,,,
27,up,Purple Disco Machine & Sophie and the Giants,In The Dark,30,14,14,,,,
28,-,Elgit Doda & Xhensila,A E Din,-,28,1,,,,
29,-,Группа Ck Style,Чики-чики,-,29,1,,,,
30,-,Majoe,Stresserblick 2 (feat. Kurdo),-,30,1,,,,
31,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,7,,,,
32,-,Eskimo Callboy,Pump It,-,4,10,,,,
33,-,Pedro,Takas Klubille,-,21,9,,,,
34,down,Infiniti,Трек,24,13,4,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,18,11,,,,
36,down,PSY,That That (prod. & feat. SUGA of BTS),12,3,3,,,,
37,down,Rammstein,Zick Zack,21,1,7,,,,
38,-,Queen Naija,Karma,-,38,1,,,,
39,-,Wasted Animal,Bay Ray Day,-,39,1,,,,
40,down,Gayle,abcdefu,38,1,27,,,,
41,down,Jack Harlow,First Class,28,28,2,,,,
42,-,Soolking & Reynmen,Askim,-,42,1,,,,
43,up,"Ion Miles, SiraOne & BHZ",Powerade,54,23,4,,,,
44,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",39,9,24,,,,
45,up,Zehra & Bilal Hancı,Bal,57,45,2,,,,
46,up,Julian Sommer,Dicht im Flieger,47,5,7,,,,
47,down,Habbits,Bad Habbits,44,3,26,,,,
48,up,SDP & 257ers,Scheiße baut sich nicht von alleine,48,12,7,,,,
49,down,Rammstein,Zeit,29,1,11,,,,
50,-,Dabeull & Sofiane Pamart,Supermodel Love,-,50,1,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,20,2,,,,
52,down,Silva,Jumper,37,18,5,,,,
53,down,Gangbé Brass Band,Rakia,26,26,2,,,,
54,down,Severina,Falis mi (feat. Azis),45,32,5,,,,
55,down,AYLIVA & Milano,Bleib,42,2,8,,,,
56,down,Gitti und Erika,"Otto, Otto, heute spiel ich Lotto",22,22,2,,,,
57,-,Velet,Aşk Sadece Anlayana,-,31,1,,,,
58,up,Tream & treamiboii,LEBENSLANG (HBz Remix),59,31,13,,,,
59,-,Rick Astley,Never Gonna Give You Up,-,56,23,,,,
60,down,1986zig,Kopf aus,52,2,16,,,,
61,down,In Flagranti,Ex Ex Ex,50,10,10,,,,
62,down,Dardan & RAF Camora,OBSESSED,16,16,2,,,,
63,-,Jacinto F Rolfson,"Try, Try Again",-,63,1,,,,
64,down,Leony,Remedy,60,40,12,,,,
65,down,Romero,Sie Liebt Techno,53,37,6,,,,
66,-,Maxwell & LX,Kein Plan,-,66,1,,,,
67,-,Culcha Candela,Monsta,-,43,1,,,,
68,down,Melanie Martinez,Pacify Her,58,58,4,,,,
69,down,T-Low,Crashen,61,42,11,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,1,,,,
71,down,Sa4 & Bonez MC,Machen Geld,5,5,2,,,,
72,down,Remember Entertainment,Nana Nina,49,49,3,,,,
73,up,Love Story,Love Story,87,47,2,,,,
74,up,Walker & Royce & VNSSA,Rave Grave,75,74,3,,,,
75,down,Semicenk & Funda Arar,Al Sevgilim,63,46,5,,,,
76,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),69,4,19,,,,
77,-,Dilan,Aramam,-,40,1,,,,
78,up,ClockClock,Sorry,83,78,5,,,,
79,-,Konstrakta,In corpore sano,-,38,2,,,,
80,down,Eskimo Callboy,We Got the Moves,64,9,12,,,,
81,down,Henri Poch,Valhalla Calling,76,32,15,,,,
82,down,Karn,Dernière dance,81,72,10,,,,
83,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,71,4,12,,,,
84,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",98,33,2,,,,
85,-,Lizzo,A Very Special Message From Lizzo,-,85,1,,,,
86,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,62,12,,,,
87,-,Alexander Rybak,Fairytale,-,36,10,,,,
88,down,187erz,Bei Nacht,27,27,2,,,,
89,-,Ruth B.,Dandelions,-,89,2,,,,
90,down,Danya,Am dat foc la toata karma (feat. Lele),65,65,3,,,,
91,-,Paloma Faith,Only Love Can Hurt Like This,-,41,1,,,,
92,-,Tayna & GESKO,Sdu me ni,-,92,1,,,,
93,-,Fall Out Boy,Centuries,-,51,12,,,,
94,-,Benzz,Je M'appelle,-,94,1,,,,
95,down,Aldous Harding,Fixture Picture,72,50,3,,,,
96,-,Marina and the Kats,Shim Sham,-,96,1,,,,
97,-,Markie Brown,Where did You Go?,-,97,1,,,,
98,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,86,9,11,,,,
99,down,Swazz,Gal Gad,68,68,2,,,,
100,-,Paul Buchanan,After Dark,-,56,1,,,,
