Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,7,1,2,,,,
2,down,Music Lab Collective,We Don't Talk About Bruno,1,1,5,,,,
3,-,Capital Bra,Gott ist mein Zeuge,-,3,1,,,,
4,-,Alligatoah,Nicht adoptiert,-,4,1,,,,
5,-,LX,Wazabi Gang,-,5,1,,,,
6,up,Glass Animals,Heat Waves,6,3,29,75,2021-02-28,71,2021-03-07
7,down,Miksu / Macloud & T-Low,Sehnsucht,2,2,2,,,,
8,up,Gayle,abcdefu,10,1,18,,,,
9,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,4,,,,
10,up,1986zig,Kopf aus,16,2,7,,,,
11,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,9,9,2,,,,
12,up,AYLIVA,Schmetterlinge,58,12,5,,,,
13,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,11,7,,,,
14,up,Sia,Unstoppable,23,9,30,81,2019-11-10,81,2019-11-10
15,up,Sido,Mit Dir,22,3,17,,,,
16,up,Ed Sheeran,Shivers,26,4,25,,,,
17,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",27,9,15,,,,
18,-,Habbits,Bad Habbits,-,3,21,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,8,26,,,,
20,-,Rammstein,DEUTSCHLAND,-,20,7,,,,
21,down,Samra,Mein Herz,4,4,2,,,,
22,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,13,2,3,,,,
23,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,7,4,,,,
24,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),25,4,10,,,,
25,down,MERO & Jamule,Rapstars,3,3,2,,,,
26,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,28,4,3,,,,
27,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,33,27,8,,,,
28,up,Tiësto & Ava Max,The Motto,40,15,18,,,,
29,up,RAF Camora & Bonez MC,Blaues Licht,37,1,34,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,31,1,32,,,,
31,up,CIVO,Weg von mir,34,31,4,,,,
32,up,Jenniffer Kae,Druck,39,32,3,,,,
33,up,Purple Disco Machine & Sophie and the Giants,In The Dark,44,14,5,,,,
34,-,Dhurata Dora,Sa m'ke mungu,-,34,1,,,,
35,up,Habibi,Come My Habibi,35,20,13,,,,
36,up,Dafina Zeqiri & Muma,Dashni,59,36,2,,,,
37,down,"Pajel, Luciano & Headie One",10von10 (Remix),36,2,11,,,,
38,up,Tream & treamiboii,LEBENSLANG (HBz Remix),43,31,4,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,18,2,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,37,20,,,,
41,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,41,1,,,,
42,-,Jay D Stryder,OnlyFans,-,8,2,,,,
43,-,Blu Music,Doja Cat Woman,-,31,5,,,,
44,-,(G)I-DLE,TOMBOY,-,44,1,,,,
45,up,Leony,Remedy,68,40,3,,,,
46,-,Pedro,Takas Klubille,-,21,5,,,,
47,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],51,24,8,,,,
48,up,Maddy Music Beats,Easy On Me,50,24,5,,,,
49,up,Hava & Dardan,HIGH,52,1,18,,,,
50,up,Bob Spring,Don't Let It Go,60,50,4,,,,
51,-,Fler & Rosa,GMR,-,51,1,,,,
52,down,SENIDAH,Behute,48,21,6,,,,
53,-,Fard,72,-,53,1,,,,
54,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],67,54,3,,,,
55,-,RELAX WORLD,"I love you the most, I like you",-,55,1,,,,
56,-,Milano,Abschiedsbrief,-,56,1,,,,
57,up,Softcore,Dara,57,37,9,,,,
58,up,Henri Poch,Valhalla Calling,72,32,6,,,,
59,-,Dove Cameron,Boyfriend,-,34,3,,,,
60,-,Les 12 Salopards,"Allez les 12, pt. 1",-,60,1,,,,
61,-,mustapha rouas,الغزالة رايقة,-,39,4,,,,
62,up,MONSTA X,Monsta Truck,79,62,12,,,,
63,-,ATA,Ata,-,42,2,,,,
64,down,Tarkan,Geççek,55,1,4,,,,
65,up,Pietro Lombardi,Vorbei,71,2,7,,,,
66,down,"Kontra K, Capital Bra & Kalazh44",Stop Wars,5,5,3,,,,
67,-,Gigi D'Agostino,L'amour Toujours,-,1,9,,,,
68,-,Alligatoah,Nachbeben,-,2,9,,,,
69,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,82,1,20,,,,
70,-,Crypto Kid,Finite -Crypto Lofi Hip Hop Beat,-,70,1,,,,
71,-,National Radio Station,Have You Ever Seen the Rain,-,71,1,,,,
72,-,Imagine Dragons,Bones,-,72,1,,,,
73,up,Fall Out Boy,Centuries,81,51,6,,,,
74,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),88,56,4,,,,
75,up,Kool Savas & Alies,King,78,20,13,,,,
76,down,Eskimo Callboy,Pump It,75,4,9,,,,
77,-,AYLIVA,Deine Schuld,-,25,21,,,,
78,-,Die Firma,Was kann ich tun,-,78,1,,,,
79,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),87,11,14,,,,
80,-,Tayfur Arslan,Sen Affetsen Ben Affetmem,-,80,1,,,,
81,down,Dhurata Dora,Criminal,73,6,12,,,,
82,-,Carroll Thompson,I'm so Sorry (2021 - Remaster),-,61,1,,,,
83,up,Eminem,The Real Slim Shady,86,51,12,,,,
84,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),85,65,10,,,,
85,-,Butrint Imeri,Dujem,-,46,21,,,,
86,-,Inana,Wenn Ich Wein,-,38,5,,,,
87,-,W O L F C L U B & Dora Pereli,Flashbacks,-,87,1,,,,
88,up,The Cranberries,Zombie,100,75,7,,,,
89,-,INNA,UP,-,38,9,,,,
90,down,Gzuz & Bonez MC,Wenn ich will,89,1,10,,,,
91,-,"HBz, iiven & Bekkaa",Fuchs (du hast die Gans gestohlen),-,91,1,,,,
92,-,In Flagranti,Ex Ex Ex,-,10,1,,,,
93,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],-,90,1,,,,
94,down,Capital Bra,Nur ein Song (I Need Some Sleep),19,19,2,,,,
95,up,O.G.,Fliegen,96,55,7,,,,
96,up,Butrint Imeri & DON XHONI,Corazon,97,5,12,,,,
97,-,Ahmed Saad,Aleky Eyoun,-,72,1,,,,
98,-,LP,Lost on You,-,91,1,,,,
