Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,22,87,2020-08-16,73,2020-09-27
2,up,Lune,gebe auf.,4,1,12,,,,
3,up,Samra & TOPIC42,Lost,6,3,3,,,,
4,up,Luna,Verlierer,42,4,6,,,,
5,up,Future,Life Is Good (feat. Drake),13,4,50,86,2020-01-12,6,2020-01-19
6,-,KASIMIR1441 & Chapo102,"1,50",-,6,1,,,,
7,-,Miami Yacine,Europol,-,7,1,,,,
8,down,Bonez MC,Angeklagt,7,1,10,87,2020-11-01,87,2020-11-01
9,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
10,down,Wham!,Last Christmas (Single Version),3,3,6,70,2019-12-01,2,2020-12-27
11,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,3,12,28,2020-10-11,28,2020-10-11
12,up,CJ,Whoopty,14,8,8,51,2020-11-22,8,2021-01-24
13,up,Thomas Katz,Jeder Tag Mit Dir,21,4,23,,,,
14,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",11,1,11,,,,
15,up,Casar,Habibi,18,4,8,,,,
16,down,Shirin David,90-60-111,9,1,16,,,,
17,down,Loredana,Kein Plan (feat. MERO),10,4,27,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),26,13,20,99,2020-07-26,16,2020-09-20
19,up,Ed Sheeran,Afterglow,40,19,2,18,2021-01-03,18,2021-01-03
20,up,24kGoldn,Mood (feat. iann dior),34,9,18,33,2020-08-23,1,2020-10-11
21,up,Jason Derulo,Take You Dancing,32,15,23,71,2020-08-23,16,2021-01-17
22,-,Kollegah,YAYO (feat. Asche),-,22,2,,,,
23,up,Ariana Grande,positions,31,4,10,77,2020-10-25,1,2020-11-01
24,up,Tate McRae,you broke me first,25,18,25,81,2020-08-23,15,2020-11-15
25,down,Sia,Snowman,17,17,3,57,2020-12-20,11,2020-12-27
26,up,Loredana & Delara,Checka,29,2,14,,,,
27,-,Dhurata Dora,Harrom,-,27,1,,,,
28,up,Black Eyed Peas & Shakira,GIRL LIKE ME,35,8,4,47,2020-12-13,47,2020-12-13
29,up,Mark Forster & Vize,Bist du Okay,41,9,14,,,,
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,7,5,99,2021-01-31,73,2021-03-07
31,up,Tiësto,The Business,57,9,7,52,2021-01-03,18,2021-04-04
32,up,Lil Nas X,HOLIDAY,37,28,7,68,2020-11-22,35,2020-12-06
33,down,Sarah Connor,Bye Bye,16,8,3,,,,
34,down,BTS,Dynamite,27,1,18,96,2020-08-23,2,2020-08-30
35,up,Ariana Grande,34+35,44,5,7,64,2020-11-01,7,2020-12-13
36,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],47,34,17,,,,
37,-,Apache 207,Angst,-,1,1,,,,
38,up,Reynmen,Melek,52,19,4,,,,
39,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,12,,,,
40,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),50,36,21,,,,
41,up,"VIZE, Joker Bra & Leony",Paradise,54,15,19,,,,
42,up,Alligatoah & Sido,Monet,58,5,11,,,,
43,up,Robin Schulz,All We Got (feat. KIDDO),63,25,7,68,2021-01-17,43,2021-01-31
44,-,Frei.Wild,Scheiss auf 2020,-,44,1,,,,
45,up,Billie Eilish,Therefore I Am,56,4,7,97,2020-11-15,4,2020-11-22
46,-,LA Vision & Gigi D'Agostino,Hollywood,-,13,23,,,,
47,up,AC/DC,Thunderstruck,69,30,19,70,2019-11-17,63,2019-12-08
48,-,Febyo Taşel,Haydar Haydar (feat. Sude Çelikkol),-,48,1,,,,
49,down,Pentatonix,Hallelujah,19,19,9,65,2019-12-22,51,2019-12-29
50,up,Leo K.,Waka Waka Wa,79,47,3,,,,
51,up,Miley Cyrus,Midnight Sky,61,27,20,14,2020-08-23,12,2020-10-25
52,down,Katja Krasavice,ALLES SCHON GESEHEN,5,5,2,,,,
53,up,Pop Smoke,Dior,97,53,19,100,2020-02-23,46,2020-07-12
54,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,72,54,3,,,,
55,down,FiNCH ASOZiAL,Frohe Weihnachten,36,6,4,,,,
56,-,50 Cent,In Da Club,-,55,2,,,,
57,-,Michael Jackson,Billie Jean,-,31,4,,,,
58,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,27,6,,,,
59,-,Pop Smoke,What You Know Bout Love,-,59,1,,,,
60,up,Zuna,1 Stunde,67,5,5,,,,
61,up,Rihanna,Diamonds,90,47,3,,,,
62,up,Justin Bieber & benny blanco,Lonely,76,9,11,6,2020-10-25,6,2020-10-25
63,down,MERO,Track 01,22,22,2,,,,
64,-,The Neighbourhood,Sweater Weather,-,44,4,77,2021-01-10,63,2021-02-07
65,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,24,16,61,2020-08-23,8,2020-10-04
66,down,Luciano,SHAWTY,59,10,3,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,30,6,,,,
68,down,LX & Malik Montana,Kryptophon,8,8,2,,,,
69,-,"What's Up, Laura Vass & Jador",Unfollow,-,69,1,,,,
70,up,Shawn Mendes,Monster,77,4,6,92,2020-11-22,4,2020-11-29
71,down,LEA,Du tust es immer wieder,65,27,6,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,3,,,,
73,up,MERO,Track 02,85,63,3,,,,
74,up,Capital Bra,Einsam an der Spitze,87,1,15,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,75,1,,,,
76,-,Gigi D'Agostino,L'amour Toujours,-,76,1,,,,
77,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,73,5,7,,,,
78,down,OMAR,Leben eines Dealer,20,20,2,,,,
79,up,Ra'is,Track06,94,24,16,,,,
80,down,James Arthur,Train Wreck,74,58,11,,,,
81,down,Eminem,Gnat,33,33,2,53,2020-12-27,53,2020-12-27
82,-,Akon,Smack That (feat. Eminem),-,32,1,,,,
83,-,Queen,Bohemian Rhapsody,-,71,12,,,,
84,-,Eminem,Without Me,-,42,5,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,72,1,,,,
86,-,Bonez MC,Tilidin Weg,-,1,20,,,,
87,up,Loredana,PULP FICTION,88,47,4,,,,
88,-,Travis Scott,HIGHEST IN THE ROOM,-,8,17,35,2019-10-06,2,2019-10-13
89,down,Zuna,Nshallah,70,13,3,,,,
90,-,Eddin,Da für dich,-,61,7,,,,
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,49,16,74,2020-07-05,5,2020-07-12
92,-,OneRepublic,Counting Stars,-,61,5,,,,
93,-,Helene Fischer,Achterbahn,-,93,1,,,,
94,-,HVME,Goosebumps,-,39,1,85,2021-01-10,69,2021-01-17
95,-,Pashanim,Hauseingang,-,69,21,,,,
96,-,Rednex,Cotton Eye Joe,-,96,1,,,,
97,-,Calum Scott,You Are the Reason,-,57,9,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,68,3,,,,
99,-,Miley Cyrus,Track Four,-,21,5,13,2020-11-29,13,2020-11-29
100,-,Bozza,Elbe,-,12,13,,,,
