Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MERO,Perspektive,-,1,1,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),3,2,6,59,2020-07-19,41,2020-08-09
3,-,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,-,3,1,,,,
4,up,Thomas Katz,Jeder Tag Mit Dir,7,4,4,,,,
5,-,Ufo361 & Sonus030,Playlist,-,5,1,,,,
6,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,1,78,2020-08-16,3,2020-08-23
7,down,Bonez MC,Tilidin Weg,6,1,3,,,,
8,up,Apache 207,Bläulich,10,1,7,75,2020-07-12,75,2020-07-12
9,down,Samra,24 Stunden,1,1,2,,,,
10,up,Tones and I,Dance Monkey,12,1,42,6,2019-10-06,1,2019-11-10
11,up,AK Ausserkontrolle,A.S.S.N. 10,11,3,11,,,,
12,up,Sarhad,Sinne,13,10,9,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,2,80,2020-08-09,1,2020-08-16
14,up,Pietro Lombardi,Cinderella,14,3,5,,,,
15,-,Nimo,To The Moon,-,15,1,,,,
16,down,6ix9ine,PUNANI,8,2,3,52,2020-08-09,52,2020-08-09
17,up,Kidda,Malli,18,14,6,,,,
18,up,Future,Life Is Good (feat. Drake),20,4,31,86,2020-01-12,6,2020-01-19
19,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,16,2,4,,,,
20,down,Azet & ALBI,Xhep,2,2,2,,,,
21,up,Apache 207,Roller,21,1,42,87,2019-11-10,75,2019-11-17
22,down,Apache 207,Unterwegs,17,1,4,,,,
23,up,Ayewaken,Blinding Lights,26,3,38,82,2020-01-26,44,2020-04-19
24,down,LEA & Capital Bra,7 Stunden,23,3,12,,,,
25,up,LA Vision & Gigi D'Agostino,Hollywood,31,13,6,,,,
26,down,6ix9ine,GOOBA,25,1,15,100,2020-05-10,2,2020-05-17
27,-,Miley Cyrus,Midnight Sky,-,27,1,14,2020-08-23,12,2020-10-25
28,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,28,1,56,2020-08-23,56,2020-08-23
29,up,KitschKrieg & Jamule,Unterwegs,42,8,2,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,3,87,2020-08-16,73,2020-09-27
31,down,Smallblanca Original,King Throne,24,24,6,,,,
32,-,TJ_beastboy,300 Words in a Minute,-,32,1,,,,
33,-,Momo Chahine & Jeje Lopes,Baila,-,33,1,,,,
34,down,BLACKPINK,How You Like That,28,2,8,3,2020-07-05,3,2020-07-05
35,down,Kool Savas & Alies,AMG,15,13,2,,,,
36,down,Capital Bra & Loredana,Nicht verdient,32,1,17,56,2020-05-10,56,2020-05-10
37,-,Cebe,Duygu (feat. Mert Kiyak),-,23,2,,,,
38,down,Dardan,Ma Bae,34,9,4,,,,
39,down,Luciano & SHIRIN DAVID,Never Know,29,1,5,,,,
40,-,Dardan,Details (feat. Reezy),-,40,1,,,,
41,down,Apache 207,Fame,35,1,15,65,2020-05-17,65,2020-05-17
42,down,Kontra K,Tiefschwarz (feat. Samra),33,3,6,,,,
43,up,twocolors,Lovefool,44,33,9,,,,
44,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,37,1,9,,,,
45,down,Dhurata Dora & Azet,Fajet,30,4,5,,,,
46,down,Robin Schulz & Wes,Alane,39,39,6,93,2020-08-16,93,2020-08-16
47,down,Topic,Breaking Me (feat. A7S),45,9,32,94,2020-03-01,8,2020-08-16
48,down,Ufo361 & Sonus030,Shit Changed,40,5,4,,,,
49,down,Ra'is,Track06,41,24,7,,,,
50,down,Pashanim,Airwaves,47,4,14,,,,
51,down,Ardian Bujupi & Xhensila,Panorama,43,9,6,,,,
52,down,Apache 207,Boot,50,1,11,99,2020-06-14,99,2020-06-14
53,-,Joker Bra,Ausziehen,-,53,1,,,,
54,up,Nea,Some Say,60,53,9,84,2020-03-01,84,2020-03-01
55,up,Ava Max,Who's Laughing Now,55,35,3,,,,
56,up,Zehra,Cennetten Çiçek,56,56,5,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,45,12,74,2020-04-19,18,2020-08-09
58,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),53,53,6,,,,
59,down,Tijana eM,Zena Od Sultana,58,50,5,,,,
60,down,6ix9ine & Nicki Minaj,TROLLZ,48,1,10,89,2020-06-14,4,2020-06-21
61,down,Azet & ALBI,Zwei,36,3,4,,,,
62,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),72,3,8,,,,
63,up,Tate McRae,you broke me first,81,18,6,81,2020-08-23,15,2020-11-15
64,down,Firat & JAMOO,Vay Vay,38,1,6,,,,
65,up,Georg Stengel,Mars,74,20,6,,,,
66,up,Fabel,Mellom sol og mellom lyn,76,63,3,,,,
67,down,Samra,Miskin,65,2,5,,,,
68,down,Summer Cem,Rollerblades (feat. KC Rebell),22,2,6,,,,
69,down,Ufo361,Emotions,67,4,17,91,2020-05-03,91,2020-05-03
70,down,Amjad Jomaa,Ana Lamma Bheb,66,29,12,,,,
71,up,Jason Derulo,Take You Dancing,84,15,4,71,2020-08-23,16,2021-01-17
72,down,6ix9ine,YAYA,59,2,7,31,2020-07-12,31,2020-07-12
73,-,Ardian Bujupi,Reggaeton,-,73,1,,,,
74,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,51,14,4,,,,
75,up,Lady Gaga & Ariana Grande,Rain On Me,79,4,13,75,2020-05-24,1,2020-05-31
76,down,Bonez MC,Roadrunner,68,2,13,84,2020-05-31,84,2020-05-31
77,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,43,1,95,2020-08-30,95,2020-08-30
78,up,Michael Patrick Kelly,Beautiful Madness,83,53,11,,,,
79,up,Kida & Mozzik,Paranoia,82,7,7,,,,
80,-,Garagen Larrys,Karl Ess von dem Mount Everest,-,57,3,,,,
81,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),89,36,2,,,,
82,up,Zoe Wees,Control,86,51,12,98,2020-09-20,85,2021-01-03
83,up,Samra,BaeBae,93,2,18,,,,
84,down,Apache 207,Sie ruft,49,11,3,,,,
85,-,Eskimo Callboy,Hypa Hypa,-,13,5,,,,
86,up,AC/DC,Thunderstruck,88,30,4,70,2019-11-17,63,2019-12-08
87,-,Katy Perry,Smile,-,87,1,,,,
88,up,Sarah Lombardi,Te Amo Mi Amor,95,11,14,,,,
89,down,badmómzjay,Signal,63,13,3,,,,
90,-,ITZY,Not Shy,-,90,1,46,2020-08-23,34,2020-08-30
91,-,Undacava & Jason,Auf und Ab,-,91,1,,,,
92,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,75,30,3,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),87,7,16,,,,
94,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,66,1,,,,
95,-,Little Big,Tacos,-,95,1,,,,
96,-,Dua Lipa,Break My Heart,-,41,19,97,2020-03-29,5,2020-06-28
97,-,Samra & Elif,Zu Ende,-,1,21,,,,
98,-,Shelby Lynne,Paper Van Gogh,-,98,1,,,,
