Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
2,-,Loredana & Mozzik,Mit Mir,-,2,1,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,1,2,,,,
4,up,RAF Camora & Bonez MC,Blaues Licht,5,1,6,,,,
5,up,Pajel,10von10,20,5,3,,,,
6,-,Capital Bra & NGEE,Hops,-,6,1,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,5,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,19,,,,
9,down,RAF Camora & Juju,Wenn du mich siehst,1,1,2,,,,
10,up,Doja Cat,Woman,17,10,3,,,,
11,down,Flow Key,Beggin' (feat. Diego Senna),8,8,4,,,,
12,down,CHRONOS R Official,Love Tonight (Remix),9,9,2,,,,
13,-,Ufo361,Ryu,-,13,1,,,,
14,down,Montez,Auf & Ab,11,3,5,,,,
15,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),16,6,6,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,14,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,18,76,2021-04-25,2,2021-05-02
18,up,BTS,Butter,62,1,15,,,,
19,up,Stray Kids,Thunderous,29,19,2,,,,
20,down,PASHANIM,Sommergewitter,14,1,10,,,,
21,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],12,1,4,,,,
22,down,Olivia Rodrigo,Good 4 U (Mixed),19,18,3,,,,
23,down,"Butrint Imeri, Kida & Ledri Vula",Dale,22,21,5,,,,
24,down,Shirin David,Lieben wir,18,1,9,,,,
25,down,Shirin David,Ich darf das,23,1,16,,,,
26,down,LEA,Wenn Du mich lässt,6,6,2,,,,
27,down,Vegedream,Ramenez la coupe à la maison,21,2,19,,,,
28,down,Burak Bulut & Kurtuluş Kuş,Nabız,24,9,6,,,,
29,down,Doja Cat,Need To Know,28,27,8,,,,
30,down,Mehmet Canlı,Sevmedim Deme (Remix),25,25,3,,,,
31,down,Sefo,Bilmem Mi?,27,27,3,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),26,1,23,3,2021-04-04,3,2021-04-04
33,-,Dardan & Nimo,B.I.B.O.,-,8,1,,,,
34,up,Endzone & TM,61 Grad,38,34,4,,,,
35,down,Tesher,Jalebi Baby,31,7,20,,,,
36,-,Tsar Bomba,Ctrl+Alt+Bomba,-,36,1,,,,
37,up,Tom Odell,Another Love,41,20,27,,,,
38,-,ABBA,I Still Have Faith In You,-,1,1,,,,
39,down,Harris & Ford & Outsiders,Irrenhaus,33,18,7,,,,
40,down,Kollegah,Zuhälteraura,4,4,2,,,,
41,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,41,1,,,,
42,down,Lune,HAB NUR EINE BITTE.,34,6,4,,,,
43,down,Nightkrawler X,For You,37,37,2,,,,
44,up,DJ Gimi-O & Alketa,Do ti Kallim,46,16,7,,,,
45,up,Luciano,SCHMETTERLING,45,1,11,,,,
46,down,AYLIVA,Wenn ich wein,36,20,12,,,,
47,-,Jala Brat & Hava,Noć,-,47,1,,,,
48,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
49,down,Loredana & Mozzik,Nese Don,39,4,6,,,,
50,down,CAPO,GHETTOGIRL,40,4,14,,,,
51,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,42,18,14,,,,
52,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],52,33,2,,,,
53,-,KC Rebell,Money Movez,-,53,1,,,,
54,up,The Weeknd,Take My Breath,55,7,4,,,,
55,down,KASIMIR1441,Ohne Dich,47,1,24,,,,
56,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,49,42,8,,,,
57,-,Billie Eilish,Happier Than Ever,-,36,2,,,,
58,-,Eno,Vollmond,-,58,1,,,,
59,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,63,52,3,,,,
60,-,Mustafa Ceceli,Imtiyaz (feat. JİNE),-,60,1,,,,
61,up,Cricket,Pa ty (feat. Muma),70,44,11,,,,
62,down,LEA,Schwarz,53,6,11,,,,
63,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,78,63,3,,,,
64,-,Baby Keem & Kendrick Lamar,family ties,-,64,1,,,,
65,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",58,10,17,84,2021-05-09,17,2021-05-16
66,down,HBZ,King Kong,60,40,13,,,,
67,up,Butrint Imeri,Dujem,77,46,8,,,,
68,-,Eddin,Allein,-,68,1,,,,
69,-,50 Cent,In Da Club,-,55,21,,,,
70,down,AYLIVA,Deine Schuld,64,25,8,,,,
71,down,LUNA,blau,67,49,7,,,,
72,up,Tinlicker & Helsloot,Because You Move Me,75,61,4,,,,
73,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,61,25,8,,,,
74,-,ART,Belgisches Viertel,-,67,1,,,,
75,up,Danza Kuduro,Danza Kuduro (Karaoke Version),76,18,5,,,,
76,down,Minelli,Rampampam,66,55,6,,,,
77,up,Our Last Night,Lose Yourself,89,77,2,,,,
78,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],83,78,4,,,,
79,-,Kerstin Ott,Nachts sind alle Katzen grau,-,60,2,,,,
80,down,Farid Bang & ELIF,MONEY II,32,4,3,,,,
81,-,Undacava & Pablokk,S8 Plus,-,81,1,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,68,11,,,,
83,down,Ezhel,Bul Beni,81,77,5,,,,
84,-,MONSTA X,Monsta Truck,-,62,1,,,,
85,down,OneRepublic,Run,82,70,6,,,,
86,-,ABBA,Don't Shut Me Down,-,2,1,,,,
87,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,87,1,,,,
88,down,Kamil Stark,Kamil Stark,68,15,4,,,,
89,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,69,18,,,,
90,-,Love Again,86,-,21,8,,,,
91,-,Eric Clapton,This Has Gotta Stop,-,91,1,,,,
92,down,Lune & Juh-Dee,DU BIST DER FEHLER.,84,5,16,,,,
93,-,Steel Banglez,Steel Banglez (Spinners Instrumental),-,93,1,,,,
94,-,The Cheapers,S******e,-,45,1,,,,
95,-,Böhse Onkelz,Auf gute Freunde (Live),-,86,3,,,,
96,down,"01099, Gustav & Zachi",Durstlöscher,80,49,12,,,,
97,down,Brutal Poodle,Brutal Poodle,69,69,2,,,,
