Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,3,1,3,,,,
2,-,Miley Cyrus,Flowers,-,1,3,,,,
3,down,AYLIVA,Sie weiß (feat. Mero),2,1,5,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,2,11,,,,
5,-,Kiss,Unholy,-,2,5,,,,
6,down,Nina Chuba,Wildberry Lillet,4,1,26,,,,
7,down,Nezaboy,BamBam,6,1,18,,,,
8,-,LX & Maxwell,Ray Liotta,-,8,1,,,,
9,-,Bobby Vandamme,Ewa Zina,-,9,1,,,,
10,up,DJ Robin & Schürze,Layla (Dutch Version),10,3,18,,,,
11,down,Eminem,Mockingbird,9,3,17,,,,
12,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,6,10,,,,
13,down,Eleen Peng,I Think,11,11,4,,,,
14,-,RAYE & 070 Shake,Escapism.,-,14,2,,,,
15,up,Milano & Eddin,Au Revoir,15,4,5,,,,
16,up,AYLIVA,Bei Nacht,16,7,19,,,,
17,up,Lady Gaga,Bloody Mary,17,1,9,,,,
18,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,4,,,,
19,-,HoodBlaq,ATHENA,-,19,1,,,,
20,-,Nina Chuba,Mangos mit Chili,-,20,1,,,,
21,down,Kid Francescoli,Miss Mess,20,9,19,,,,
22,down,Mert Demir & Mabel Matiz,Antidepresan,18,7,9,,,,
23,up,Luciano,Beautiful Girl,26,1,41,,,,
24,up,"Made, Bobby Vandamme & Dorian",Moulaga,25,8,15,,,,
25,down,Bonez MC & Gzuz,YumYum,21,4,3,,,,
26,-,Sanna & KC Rebell,Happy Birthday,-,26,1,,,,
27,down,Butrint Imeri,Cigaren,24,15,7,,,,
28,up,Miguel,Sure Thing,28,24,5,,,,
29,up,Taylor Swift,Anti-Hero,34,6,16,,,,
30,up,Die Zipfelbuben,Olivia,37,2,15,,,,
31,up,Sido & Bozza,Sterne,32,1,10,,,,
32,up,Mvn Beats,WMNB (bonez&raf),42,4,19,,,,
33,-,Mohammed Saif,Qalbi Qalbi,-,33,1,,,,
34,-,Semicenk & Reynmen,Yana Yana,-,34,1,,,,
35,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,35,1,,,,
36,up,Meghan Trainor,NO,41,27,11,,,,
37,-,Steven Styles,As It Was (feat. Harry Rodgers),-,15,14,,,,
38,up,Nina Chuba & Chapo102,Ich hass dich,44,10,18,,,,
39,-,Akon,Smack That (feat. Eminem),-,32,22,,,,
40,up,Chris Brown,Under the Influence,45,5,25,,,,
41,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),56,17,19,,,,
42,up,Henny & Breskvica,Sava i Dunav,43,42,10,,,,
43,-,Falling In Reverse,Watch the World Burn,-,43,1,,,,
44,-,Ana Kabashi & Getinjo,Je e vetmja dashuri,-,44,1,,,,
45,-,Selecta Martinique,Mentalité,-,33,2,,,,
46,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,52,46,4,,,,
47,-,Red Velvet,Snap Snap,-,47,1,,,,
48,-,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,-,48,1,,,,
49,down,AYLIVA,Deine Schuld,47,25,36,,,,
50,-,Dardan & Hava,Mailbox,-,6,9,,,,
51,down,Made & Dorian,Spannung,40,19,6,,,,
52,down,Burak Bulut,Cano,39,36,11,,,,
53,-,Don Henley,Hotel California (Live),-,53,1,,,,
54,-,John Holt,Green Green Grass,-,54,1,,,,
55,-,Depeche Mode,Ghosts Again,-,8,1,,,,
56,-,Geraint Watkins,Middle of the Night,-,43,2,,,,
57,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),48,38,11,,,,
58,down,P!nk,TRUSTFALL,36,24,2,,,,
59,down,Meghan Trainor,Made You Look,55,22,16,,,,
60,down,Depeche Mode,Enjoy the Silence,59,44,12,,,,
61,down,Eda Sakiz & İrem Derici,Papatya,46,32,3,,,,
62,down,Butrint Imeri,Lule e Dashnisë,50,43,3,,,,
63,down,Indila,Tourner dans le vide,61,52,5,,,,
64,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,46,2,,,,
65,down,PNL,J’comprends pas,64,57,13,,,,
66,down,AK AUSSERKONTROLLE & PASHANIM,6561,38,7,3,,,,
67,-,Liaze,PARADISE,-,9,20,,,,
68,down,Dermot Kennedy,Kiss Me,66,66,8,,,,
69,down,Sido,Liebst du mich,60,10,13,,,,
70,-,Schmitti Extreme & Thekensportlerz,Leony (Du Zuckerschnute),-,70,1,,,,
71,up,James Brown,Limbo Jimbo (Instrumental),71,54,9,,,,
72,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),73,62,2,,,,
73,-,Brown Eyed Girls,Kill Bill,-,73,1,,,,
74,down,Maite Kelly,Ich brauch einen Mann,53,20,4,,,,
75,down,Manu Chao,Me Gustas Tu,63,37,2,,,,
76,-,Shakira,"Whenever, Wherever",-,63,1,33,2020-02-09,33,2020-02-09
77,down,Lana Del Rey,Summertime Sadness,65,50,15,,,,
78,down,Eminem,Superman (feat. Dina Rae),77,53,16,,,,
79,down,AQUA Project,Baby I,78,63,7,,,,
80,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],68,68,2,,,,
81,-,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),-,81,1,,,,
82,down,Nina Chuba,Fieber,76,16,10,,,,
83,up,Justine Skye,Collide (feat. Tyga),97,65,6,,,,
84,-,Samara,Galbi,-,78,1,,,,
85,up,Coldplay,Viva La Vida,100,68,2,,,,
86,down,Fler & Silla,Irgendwann kommt alles zurück,27,27,2,,,,
87,down,PA Sports,150 Bars Infinity,12,12,2,,,,
88,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),87,2,15,,,,
89,down,The Tyets,Ronaldinho,72,37,12,,,,
90,-,SSIO,Warum lügst du?,-,13,2,,,,
91,down,Tiësto & Tate McRae,10:35 (Mixed),90,79,2,,,,
92,down,KÖFN,Bi' Tek Ben Anlarım,58,44,6,,,,
93,-,Bobby Vandamme,Tagelange Regentropfen,-,26,6,,,,
94,-,AchtVier,100 Bars 2023,-,94,1,,,,
95,-,堀江由衣,Adieu,-,11,2,,,,
96,-,Hava,Track 10,-,44,1,,,,
97,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),79,12,14,,,,
98,-,ThxSoMch,SPIT IN MY FACE!,-,70,2,,,,
99,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,94,73,5,,,,
100,-,Hà Lê,After Dark,-,100,1,,,,
