Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,1,3,87,2019-11-10,75,2019-11-17
3,up,"Capital Bra, Samra & LEA",110,3,2,3,,,,
4,-,LaLa,Avara,-,4,1,,,,
5,down,Nimo,KARMA,4,3,3,,,,
6,up,Apache 207,Wieso tust Du dir das an?,6,1,3,,,,
7,up,Mark Forster,194 Länder (Single Version),11,5,3,,,,
8,up,Apache 207,200 km/h,8,6,3,,,,
9,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,9,1,,,,
10,down,Loredana,Kein Plan (feat. MERO),7,4,3,,,,
11,down,Azet,Seele,5,5,2,,,,
12,up,Loredana,Genick,13,5,3,,,,
13,up,Loredana,Eiskalt (feat. Mozzik),16,8,3,,,,
14,up,Lewis Swift,Wait for You,31,14,3,85,2019-10-06,68,2019-10-13
15,up,Shawn Mendes & Camila Cabello,Señorita,17,9,3,1,2019-10-06,1,2019-10-06
16,down,Apache 207,Kein Problem,14,14,3,,,,
17,-,Eno,Bunte Farben,-,16,1,,,,
18,down,MC Bilal,Bye Bye,15,15,2,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,15,3,7,2019-10-06,7,2019-10-06
20,up,Capital Bra & Samra,Tilidin,22,10,3,,,,
21,down,Mozzik,Dhelper Dinake,9,9,2,,,,
22,down,Lena & Nico Santos,Better,19,19,3,,,,
23,down,The Cratez & Bonez MC,Honda Civic,18,3,3,,,,
24,-,Billie Eilish,everything i wanted,-,12,1,53,2019-11-17,3,2019-11-24
25,up,Regard,Ride It,34,16,3,57,2019-10-06,13,2019-11-10
26,up,Mariah Carey,All I Want For Christmas Is You,51,1,2,79,2019-11-17,1,2020-12-13
27,up,Maroon 5,Memories,37,15,3,36,2019-10-06,2,2019-11-17
28,down,Selena Gomez,Lose You to Love Me,20,7,3,53,2019-10-27,2,2019-11-03
29,down,Summer Cem,Swish,10,10,2,,,,
30,up,Samra & Capital Bra,Wieder Lila,30,16,3,,,,
31,down,RIN & Bausa,Keine Liebe,29,8,3,,,,
32,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],25,25,2,,,,
33,down,Apache 207,Kleine H**e,27,27,3,,,,
34,down,Juju,Vermissen (feat. Henning May),28,21,3,,,,
35,down,Apache 207,Doch in der Nacht,26,16,3,,,,
36,-,Gringo & HK,Plus,-,36,1,,,,
37,up,Billie Eilish,bad guy,38,21,3,5,2019-10-06,5,2019-10-06
38,down,Dynoro & Gigi D'Agostino,In My Mind,35,25,3,,,,
39,-,TJ_beastboy,1000x COOLER,-,39,1,,,,
40,-,Schwesta Ewa,Cruella,-,40,1,,,,
41,down,Tim Bendzko,Hoch,39,30,3,,,,
42,down,Sido & Apache 207,2002,33,9,3,,,,
43,up,Wham!,Last Christmas,82,4,2,70,2019-12-22,53,2019-12-29
44,down,Loredana,Jetzt rufst du an,41,24,3,,,,
45,-,Ufo361 & Ezhel,Schwarz & weiss,-,45,1,,,,
46,up,Tyga,Ayy Macarena,90,8,2,60,2019-12-29,60,2019-12-29
47,down,Samra & Capital Bra,Huracan,40,1,3,,,,
48,down,Kollegah,Alphagenetik,12,12,2,,,,
49,down,Sarah Connor,Vincent,47,13,3,,,,
50,down,Fero47,Schau mich an,44,14,3,,,,
51,-,Helene Fischer,Interlude Erde (Live),-,51,1,,,,
52,down,Apache 207,Brot nach Hause,46,36,3,,,,
53,down,FiNCH ASOZiAL,FiNCHiBOY,21,21,2,,,,
54,down,Dua Lipa,Don't Start Now,48,21,3,19,2019-11-03,3,2020-01-05
55,down,RAF Camora,Adriana,53,24,3,,,,
56,down,RAF CAM,Karneval,55,30,3,,,,
57,down,Apache 207,Sex mit dir,45,20,3,,,,
58,down,LINKIN PARK,In the End,52,35,3,,,,
59,down,Murda & Ezhel,Aya,49,49,3,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,63,8,3,35,2019-10-06,2,2019-10-13
61,down,Fero47,Jenseits,36,36,2,,,,
62,down,Sido & Johannes Oerding,Pyramiden,57,32,3,,,,
63,-,Noah,ai ai ai,-,63,1,,,,
64,down,Apache 207,2 Minuten,62,54,3,,,,
65,down,Capital Bra & Samra,Nummer 1,64,22,3,,,,
66,-,KC Rebell,DNA (feat. Summer Cem & Capital Bra),-,66,1,,,,
67,down,SSIO,Testo E,43,43,2,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,44,3,60,2019-10-20,7,2019-11-17
69,down,RAF Camora,Puta Madre,54,6,3,,,,
70,up,Kygo & Whitney Houston,Higher Love,71,48,3,22,2019-10-06,20,2019-10-13
71,down,Ghetto Phénomène,Fratello (feat. RAF Camora),32,32,2,,,,
72,-,Hemso,Für die Blocks,-,72,1,,,,
73,down,Apache 207,Famous,61,61,3,,,,
74,down,Post Malone,Circles,73,53,3,2,2019-10-06,2,2019-10-06
75,down,Katja Krasavice,BOSS BITCH 12,70,9,3,,,,
76,down,Бабек Мамедрзаев,Принцесса,68,53,3,,,,
77,down,Selena Gomez,Look At Her Now,58,11,3,18,2019-10-27,8,2019-11-03
78,up,Ellie Goulding & Juice WRLD,Hate Me,94,76,3,69,2019-10-27,47,2019-12-15
79,down,Ali471,Hadi Gel Gezelim,74,54,3,,,,
80,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",83,52,3,,,,
81,up,Ed Sheeran,Photograph,95,72,2,,,,
82,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,69,2,3,,,,
83,down,VIZE,Stars (feat. Laniia),81,50,3,,,,
84,up,Run Run Run,On And On,96,70,3,,,,
85,-,Keezy,Bop (Remix),-,51,1,91,2019-11-24,61,2019-12-15
86,-,blackbear,hot girl bummer,-,65,1,75,2019-10-06,24,2019-11-10
87,down,Ava Max,Torn,86,75,3,41,2019-10-06,41,2019-10-06
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,61,1,87,2019-10-20,28,2019-12-08
89,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,89,1,,,,
90,down,MERO,Meine Hand,67,20,3,,,,
91,up,Fatih Bulut,Ecel,92,43,3,,,,
92,down,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],78,78,2,,,,
93,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),89,45,2,43,2019-10-13,39,2019-11-10
94,down,Dardan,vAMOs,85,44,3,,,,
95,down,CDM Project,Summer,75,19,3,,,,
96,-,MAMAMOO,Hip,-,96,1,97,2019-11-24,97,2019-11-24
97,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,46,2,77,2020-01-19,77,2020-01-19
98,-,Calum Scott,You Are the Reason,-,57,1,,,,
99,-,Mustafa Ceceli,Bedel,-,91,1,,,,
