Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,0,87,2019-11-10,75,2019-11-17
2,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,2,0,,,,
3,up,Tones and I,Dance Monkey,5,1,0,6,2019-10-06,1,2019-11-10
4,down,"Capital Bra, Samra & LEA",110,2,2,0,,,,
5,down,Loredana,Kein Plan (feat. MERO),4,4,0,,,,
6,up,Loredana,Genick,7,5,0,,,,
7,up,Apache 207,200 km/h,8,6,0,,,,
8,-,Travis Scott,HIGHEST IN THE ROOM,-,8,0,35,2019-10-06,2,2019-10-13
9,down,The Cratez & Bonez MC,Honda Civic,3,3,0,,,,
10,up,Capital Bra & Samra,Tilidin,12,10,0,,,,
11,down,Loredana,Eiskalt (feat. Mozzik),10,8,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,9,0,1,2019-10-06,1,2019-10-06
13,-,Bausa & Zuna,Biturbo,-,13,0,,,,
14,up,Fero47,Schau mich an,14,14,0,,,,
15,down,Samra & Capital Bra,Huracan,13,1,0,,,,
16,-,Eno,Bunte Farben,-,16,0,,,,
17,down,Samra & Capital Bra,Wieder Lila,16,16,0,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,15,0,7,2019-10-06,7,2019-10-06
19,-,Samra,Lieber Gott,-,19,0,,,,
20,down,Sido & Apache 207,2002,9,9,0,,,,
21,up,Apache 207,Kein Problem,26,14,0,,,,
22,up,Capital Bra & Samra,Nummer 1,42,22,0,,,,
23,-,Freshmaker,Henker & Richter (feat. Kollegah & Asche),-,23,0,,,,
24,up,Loredana,Jetzt rufst du an,25,24,0,,,,
25,down,CDM Project,Summer,19,19,0,,,,
26,down,Billie Eilish,bad guy,21,21,0,5,2019-10-06,5,2019-10-06
27,up,Juju,Vermissen (feat. Henning May),27,21,0,,,,
28,up,Mark Forster,194 Länder (Single Version),47,5,0,,,,
29,down,MERO,Meine Hand,20,20,0,,,,
30,up,Lewis Swift,Wait for You,37,14,0,85,2019-10-06,68,2019-10-13
31,up,Dynoro & Gigi D'Agostino,In My Mind,35,25,0,,,,
32,down,RAF Camora,Adriana,24,24,0,,,,
33,-,Capital Bra & Samra,So alleine,-,33,0,,,,
34,down,Shirin David,Größter Fan,22,22,0,,,,
35,-,"Capital Bra, Samra & Santos",Purple Rain,-,35,0,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),28,28,0,13,2019-10-06,13,2019-10-06
37,down,Bushido,Ronin (Interlude),18,18,0,,,,
38,down,Sarah Connor,Vincent,33,13,0,,,,
39,down,RAF CAM,Karneval,30,30,0,,,,
40,up,Lena & Nico Santos,Better,41,19,0,,,,
41,down,Tim Bendzko,Hoch,40,30,0,,,,
42,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,42,0,21,2019-10-06,9,2019-10-13
43,down,MERO,Olabilir,38,38,0,,,,
44,-,FiNCH ASOZiAL,1990,-,44,0,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,31,0,21,2019-10-06,19,2019-10-13
46,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,45,0,43,2019-10-13,39,2019-11-10
47,down,SSIO,Hash Hash,6,6,0,,,,
48,down,MERO,Baller los,45,43,0,,,,
49,down,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),39,38,0,,,,
50,down,Samra & Capital Bra,Zombie,49,49,0,,,,
51,-,Capital Bra & Samra,Safe,-,51,0,,,,
52,down,Dardan,vAMOs,44,44,0,,,,
53,down,Fatih Bulut,Ecel,43,43,0,,,,
54,down,Kygo & Whitney Houston,Higher Love,48,48,0,22,2019-10-06,20,2019-10-13
55,-,Tarek K.I.Z,Kaputt wie ich,-,55,0,,,,
56,down,Apache 207,Brot nach Hause,51,36,0,,,,
57,down,Ali471,Hadi Gel Gezelim,54,54,0,,,,
58,-,Capital Bra & Samra,Kriminal 2,-,58,0,,,,
59,down,VIZE,Stars (feat. Laniia),50,50,0,,,,
60,-,Capital Bra & Samra,Mr. Miyagi,-,60,0,,,,
61,down,Sido & Johannes Oerding,Pyramiden,32,32,0,,,,
62,-,Capital Bra & Samra,Tranquillo,-,62,0,,,,
63,-,Capital Bra,Capital Bra je m'appelle,-,4,0,,,,
64,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),46,46,0,29,2019-10-06,29,2019-10-06
65,up,Бабек Мамедрзаев,Принцесса,89,53,0,,,,
66,-,Murda & Ezhel,Aya,-,49,0,,,,
67,-,SuperM,Jopping,-,67,0,57,2019-10-06,48,2019-10-13
68,down,Loredana,HANA,60,60,0,,,,
69,-,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,-,3,0,,,,
70,down,Shirin David,Brillis,53,53,0,,,,
71,down,18 Karat,Verliebt in einen Gangster 2 (feat. Nura),69,69,0,,,,
72,down,Apache 207,Kleine H**e,62,27,0,,,,
73,-,Agir,Alma,-,73,0,,,,
74,down,Summer Cem,Yallah Goodbye (feat. Gringo),58,58,0,,,,
75,down,Run Run Run,On And On,70,70,0,,,,
76,down,Sido & Monchi,Leben vor dem Tod,52,52,0,,,,
77,down,Reynmen,Ela,66,66,0,,,,
78,down,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],72,72,0,,,,
79,down,Summer Cem,Diamonds (feat. Capital Bra),68,68,0,,,,
80,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,52,0,,,,
81,down,KC Rebell & RAF Camora,Neptun,61,61,0,,,,
82,-,Fler,Wolke 7 (feat. Bass Sultan Hengzt & Mosenu),-,82,0,,,,
83,down,Lil Nas X,Panini,59,59,0,12,2019-10-06,12,2019-10-06
84,up,OneRepublic,Wanted,87,84,0,,,,
85,down,Jamule,MONEYHONEYDRIP,29,29,0,,,,
86,-,Kummer,Wie viel ist dein Outfit wert,-,86,0,,,,
87,down,Y2K & bbno$,Lalala,71,71,0,11,2019-10-06,11,2019-10-06
88,down,Sura İskenderli,Bir Daha Yak,79,79,0,,,,
89,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,89,0,,,,
90,down,Loredana,Labyrinth,80,80,0,,,,
91,down,Post Malone,Circles,88,53,0,2,2019-10-06,2,2019-10-06
92,-,Capital Bra & Samra,Satellit,-,92,0,,,,
93,down,Seeed,G€ld,64,64,0,,,,
94,down,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],82,82,0,,,,
95,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,46,0,77,2020-01-19,77,2020-01-19
96,down,"Luciano, Ufo361 & Lil Baby",Fendi Drip,55,55,0,,,,
97,down,Calum Scott,You Are the Reason,93,57,0,,,,
98,-,John Legend,All of Me,-,61,0,,,,
99,down,MERO & Brado,Olé Olé,77,77,0,,,,
