Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Angeklagt,-,1,1,87,2020-11-01,87,2020-11-01
2,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,2,1,,,,
3,up,Lune,gebe auf.,4,1,3,,,,
4,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
5,-,Loredana,Rockstar,-,5,1,,,,
6,down,Loredana & Delara,Checka,2,2,5,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,13,87,2020-08-16,73,2020-09-27
8,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,4,28,2020-10-11,28,2020-10-11
9,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",1,1,2,,,,
10,up,Thomas Katz,Jeder Tag Mit Dir,10,4,14,,,,
11,up,24kGoldn,Mood (feat. iann dior),13,9,9,33,2020-08-23,1,2020-10-11
12,up,Mark Forster & Vize,Bist du Okay,15,9,5,,,,
13,-,Little Mix,Sweet Melody,-,13,1,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),12,4,12,80,2020-08-09,1,2020-08-16
15,up,"VIZE, Joker Bra & Leony",Paradise,21,15,10,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),25,13,11,99,2020-07-26,16,2020-09-20
17,up,BTS,Dynamite,24,1,10,96,2020-08-23,2,2020-08-30
18,up,Jason Derulo,Take You Dancing,23,15,14,71,2020-08-23,16,2021-01-17
19,down,LA Vision & Gigi D'Agostino,Hollywood,17,13,16,,,,
20,down,Future,Life Is Good (feat. Drake),18,4,41,86,2020-01-12,6,2020-01-19
21,down,Justin Bieber & benny blanco,Lonely,9,9,2,6,2020-10-25,6,2020-10-25
22,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),22,1,10,,,,
23,up,Ayewaken,Blinding Lights,30,3,48,82,2020-01-26,44,2020-04-19
24,up,Tate McRae,you broke me first,32,18,16,81,2020-08-23,15,2020-11-15
25,-,Celo & Abdi & NGEE,ZERO ZERO,-,25,1,,,,
26,-,Harry Styles,Golden,-,26,1,61,2019-12-22,39,2020-12-13
27,down,Alligatoah & Sido,Monet,5,5,2,,,,
28,down,Capital Bra,Einsam an der Spitze,27,1,6,,,,
29,-,AC/DC,Shot in the Dark,-,29,3,,,,
30,down,SSIO,TBC,14,1,3,,,,
31,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),28,1,5,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,24,7,61,2020-08-23,8,2020-10-04
33,-,Scooter,Fck 2020,-,33,1,,,,
34,-,Hava,Auf der Flucht,-,34,1,,,,
35,-,CAPO,COCO CHANEL (feat. Veysel),-,35,1,,,,
36,down,Gentleman,Devam,26,16,6,,,,
37,down,Georg Stengel,Mars,34,20,16,,,,
38,down,KitschKrieg & Jamule,Unterwegs,36,8,12,,,,
39,up,Miley Cyrus,Midnight Sky,39,27,11,14,2020-08-23,12,2020-10-25
40,down,Samra,Rohdiamant ٢٠٢٠,29,1,4,,,,
41,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),42,36,12,,,,
42,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],45,34,8,,,,
43,up,Kool Savas & Alies,AMG,44,13,12,,,,
44,down,BLACKPINK,Lovesick Girls,35,4,4,3,2020-10-11,3,2020-10-11
45,down,Dardan & Hava,Mailbox,40,6,4,,,,
46,down,BLACKPINK,How You Like That,43,2,18,3,2020-07-05,3,2020-07-05
47,up,twocolors,Lovefool,47,33,19,,,,
48,up,LEA & Capital Bra,7 Stunden,49,3,22,,,,
49,up,Ava Max,Who's Laughing Now,50,35,13,,,,
50,down,Sarhad,Sinne,48,10,19,,,,
51,-,18 Karat,Traffic 3,-,51,1,,,,
52,up,Bonez MC,Tilidin Weg,55,1,13,,,,
53,down,XATAR,Ohne Reden,33,2,3,,,,
54,down,Ashnikko,Daisy,52,41,5,77,2020-10-18,70,2020-10-25
55,down,Kidda,Malli,54,14,16,,,,
56,down,Capital Bra & Cro,Frühstück in Paris,51,2,10,,,,
57,down,Apache 207,Bläulich,53,1,17,75,2020-07-12,75,2020-07-12
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,49,10,74,2020-07-05,5,2020-07-12
59,up,AC/DC,Thunderstruck,67,30,10,70,2019-11-17,63,2019-12-08
60,up,LEA & MAJAN,Beifahrersitz,60,23,7,,,,
61,-,John Legend,All of Me,-,61,5,,,,
62,-,Inside Tracks,Tokyo Summer Love,-,62,1,46,2020-11-01,43,2020-11-08
63,down,Die Ärzte,TRUE ROMANCE,37,37,3,,,,
64,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,57,2,14,,,,
65,-,Ra'is,Mondlicht,-,65,1,,,,
66,down,Ezhel,Allah'ından Bul,61,61,2,,,,
67,down,Pop Smoke,What You Know Bout Love,64,62,4,81,2020-07-12,14,2020-10-18
68,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",58,36,3,,,,
69,down,Bonez MC & RAF Camora,Realität (feat. Bonez MC),66,27,3,,,,
70,up,James Arthur,Train Wreck,98,58,2,,,,
71,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,62,6,99,2020-10-11,61,2020-11-01
72,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,43,11,95,2020-08-30,95,2020-08-30
73,-,Fleetwood Mac,Dreams (Live),-,73,1,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),71,7,20,,,,
75,down,Azet & ALBI,Fast Life 2,63,2,6,,,,
76,up,Fousheé,Deep End,94,74,2,,,,
77,-,KC Rebell & Summer Cem,Maximum 5,-,8,2,,,,
78,-,Nino de Angelo,Gesegnet und Verflucht,-,78,1,,,,
79,down,LX,Hennessy (feat. Estikay),8,8,2,,,,
80,down,Hussain Al Jassmi,Bel Bont El3areedh,68,47,9,87,2020-08-30,65,2020-09-20
81,down,Bausa,2012,76,3,10,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),77,19,4,93,2020-10-25,3,2021-05-16
83,up,Rammstein,DEUTSCHLAND,93,20,4,,,,
84,down,Pietro Lombardi,Cinderella,70,3,15,,,,
85,-,Machine Gun Kelly,forget me too (feat. Halsey),-,85,1,68,2020-10-04,68,2020-10-04
86,down,Justin Bieber,Holy (feat. Chance the Rapper),59,7,5,83,2020-09-20,4,2020-09-27
87,-,Calum Scott,You Are the Reason,-,57,3,,,,
88,down,Samra,24 Stunden,75,1,12,,,,
89,down,FiFi,Qaj,65,65,2,,,,
90,-,Bonez MC,Papa ist in Hollywood,-,17,6,,,,
91,down,Bozza,Elbe,72,12,5,,,,
92,down,Didomido,Nimet (feat. Eglo),84,52,8,,,,
93,down,Sadiq,Kalaschnikow Flow 2,16,16,2,,,,
94,down,Bonez MC,Fuckst mich nur ab,92,1,8,,,,
95,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),80,53,16,,,,
96,down,Samra & Elif,Zu Ende,81,1,29,,,,
97,up,Pop Smoke,Dior,97,53,10,100,2020-02-23,46,2020-07-12
98,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),79,74,6,,,,
99,down,Nafe Smallz,J LO (feat. Deno & Chip),74,59,3,,,,
