Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,3,1,18,,,,
2,up,Finnel,Dorfkinder,2,1,5,,,,
3,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,7,,,,
4,up,AYLIVA,Aber sie,6,1,10,,,,
5,up,AYLIVA,Weißes Haus,9,3,6,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,8,1,6,,,,
7,down,Kontra K,Summertime (feat. Lana Del Rey),4,4,2,,,,
8,-,Ski Aggu & $OHO BANI,Theater★,-,8,1,,,,
9,up,Dua Lipa,Dance The Night,14,9,6,,,,
10,up,Agu,Enjoy,12,10,8,,,,
11,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,11,1,13,,,,
12,-,Dardan,Pse,-,12,1,,,,
13,up,Tfresh David,David Kushner Daylight,16,8,9,,,,
14,up,Azer Bülbül,Güzel,19,14,7,,,,
15,-,Montana Barries,Novo,-,4,5,,,,
16,-,"Capital Bra, Ozan & Ilatch",Bra Musik,-,16,1,,,,
17,up,Jazeek,Superstars,27,17,6,,,,
18,up,Dave & Central Cee,Sprinter,18,12,12,,,,
19,up,Eminem,Mockingbird,22,3,45,,,,
20,-,LX & Maxwell,Mercedes (feat. CIIIO),-,20,1,,,,
21,up,AYLIVA,Sie weiß (feat. Mero),21,1,33,,,,
22,-,The Gypsy Queens,L'Italiano,-,22,1,,,,
23,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,17,5,6,,,,
24,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),26,22,17,,,,
25,-,Patexx,Tattoo,-,25,1,,,,
26,-,Oliver Anthony Music,Rich Men North of Richmond,-,26,1,,,,
27,up,Dhurata Dora,PA MU,43,10,5,,,,
28,up,Butrint Imeri,Moj Dashni,56,21,4,,,,
29,-,Nezaboy,BamBam,-,1,39,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],29,11,24,,,,
31,down,HoodBlaq,PASS AUF,24,3,22,,,,
32,up,AYLIVA,Bei Nacht,48,7,36,,,,
33,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,33,1,,,,
34,up,Azet & DJ Gimi-O,Bona,35,4,6,,,,
35,up,Morad,Se Grita (feat. Jul),40,26,9,,,,
36,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,45,18,12,,,,
37,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),55,37,3,,,,
38,-,Cindy Sevilla,Sara perche ti amo,-,38,2,,,,
39,-,Julian Sommer & Mia Julia,Peter Pan,-,15,19,,,,
40,-,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),-,40,1,,,,
41,down,Apache 207,Wenn das so bleibt,30,1,14,,,,
42,down,Damous,Bitte spring,31,16,13,,,,
43,down,Jung Kook & Latto,Seven (Instrumental),32,2,6,,,,
44,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,26,3,,,,
45,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",53,40,7,,,,
46,up,Ski Aggu & SIRA,mietfrei,58,9,7,,,,
47,up,Teya Dora,Džanum,60,25,16,,,,
48,up,Burak Bulut & Kurtuluş Kuş,Manolya,49,19,7,,,,
49,down,Luciano & BIA,Mami,7,7,2,,,,
50,-,Katelyn Tarver,Cynical,-,27,1,,,,
51,up,DON XHONI,A m'don,61,11,5,,,,
52,down,Unknown,What Was I Made For?,50,38,6,,,,
53,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),39,24,6,,,,
54,down,Smolasty & Doda,Nim Zajdzie Słońce,13,13,2,,,,
55,up,Honk! & Isi Glück,Delfin,59,53,17,,,,
56,up,NBSPLV,The Lost Soul Down,63,56,3,,,,
57,-,Doja Cat,Paint The Town Red,-,6,2,,,,
58,down,Apache 207,Was weißt du schon,52,2,11,,,,
59,down,Azet & Dardan,Gang,57,4,9,,,,
60,up,Dardan & Azet,Malli,62,5,7,,,,
61,down,The Minions,Papaya (Vaya Papayas),37,12,6,,,,
62,up,AL SHAMI,Befdiki,64,38,14,,,,
63,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,65,63,5,,,,
64,up,Semicenk & Doğu Swag,Pişman Değilim,66,15,12,,,,
65,up,Trần Hương,Shamless,68,53,11,,,,
66,-,Ryan Gosling,I’m Just Ken,-,30,1,,,,
67,-,The Kolors,ITALODISCO,-,35,1,,,,
68,up,Coldplay,Viva La Vida,83,68,20,,,,
69,up,Moji,Jain Makeba,69,41,5,,,,
70,up,Nawal,مخصماك (feat. Muslim),86,70,3,,,,
71,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],74,60,7,,,,
72,up,a-ha,Take On Me,78,70,18,,,,
73,up,KALEO,Way Down We Go,82,73,4,,,,
74,up,HoodBlaq,CARRERA,76,5,16,,,,
75,-,Mozzik & Kida,Forever,-,12,5,,,,
76,up,DYSTINCT,Business (feat. Naza),84,55,11,,,,
77,up,Hava & Dardan,Normal,81,4,11,,,,
78,-,Yedikule,Flutura,-,78,1,,,,
79,up,Dhurata Dora & RAF Camora,PALMA,79,6,4,,,,
80,up,Evanescence,Bring Me To Life,89,53,11,,,,
81,-,Dj Ghosty,Scooby Doo,-,18,5,,,,
82,-,Lune,Ein letztes Mal,-,67,1,,,,
83,up,DJ Nelio,Vamos a la Playa,96,27,7,,,,
84,-,Niedeckens BAP,Unendlichkeit,-,84,2,,,,
85,up,Noizy & Dhurata Dora,Kallma,90,6,7,,,,
86,down,Gzuz & The Cratez,Was macht Gzuz?!,75,3,5,,,,
87,up,(G)I-DLE,Queencard,92,44,15,,,,
88,down,Murda & MERO,Ararim Yarın,42,42,2,,,,
89,down,Bobby Vandamme,Yamaha,85,12,11,,,,
90,-,Yll Limani & Dafina Zeqiri,Kaje,-,13,6,,,,
91,down,Hava,Sag mir nicht,25,25,2,,,,
92,-,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",-,92,1,,,,
93,-,Aleksandra Prijovic,Dam Dam Dam,-,86,1,,,,
94,-,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),-,84,13,,,,
95,up,1986zig,Sunshine,99,49,5,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,91,3,,,,
97,-,"Beny Jr, Morad & K y B",Sigue,-,58,20,,,,
98,-,Tzanca Uraganu,Ciocolata,-,82,1,,,,
99,-,Bennett,Vois sur ton chemin (Techno Mix),-,2,1,,,,
