Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,1,1,,,,
2,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,14,,,,
4,down,Money Man,Money Man Perry,2,2,8,,,,
5,up,Ed Sheeran,Shivers,7,4,6,,,,
6,up,Habbits,Bad Habbits,8,3,9,,,,
7,-,DJ D-Rave & Ravergizer,Wild Trip (DJ D-Rave vs. Ravergizer),-,7,1,,,,
8,up,Dardan & Nimo,B.I.B.O.,25,8,3,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,8,7,,,,
10,down,Adele,Strangers By Nature,3,3,2,,,,
11,down,Glass Animals,Heat Waves,10,3,10,75,2021-02-28,71,2021-03-07
12,down,Gzuz,Späti,6,2,3,,,,
13,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,12,,,,
14,up,Pajel,10von10,15,5,12,,,,
15,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],14,2,6,,,,
16,up,RAF Camora & Bonez MC,Blaues Licht,16,1,15,,,,
17,down,"Dardan, Nimo & Mozzik",Per Ty,13,7,3,,,,
18,down,Hava,Moje Sve,12,5,5,,,,
19,down,Mozzik & Noizy,Bonjour Madame,4,4,2,,,,
20,-,The Weeknd,Save Your Tears,-,6,14,80,2020-03-22,1,2021-03-21
21,-,Ed Sheeran,Overpass Graffiti,-,21,1,,,,
22,up,Where Have You Been,Where Have You Been,24,22,5,,,,
23,down,CHRONOS R Official,Love Tonight (Remix),22,9,11,,,,
24,down,Butrint Imeri,Kuku,17,3,5,,,,
25,up,Doja Cat,Woman,27,10,9,,,,
26,up,Apache 207,Vodka,28,2,5,,,,
27,up,RAF Camora & Luciano,2CB,29,1,8,,,,
28,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,1,,,,
29,down,Ayaz Erdoğan,Baba (feat. Mengelez),26,26,4,,,,
30,up,Farruko,$,40,19,4,,,,
31,-,Ardian Bujupi,Pina Whiskey,-,31,1,,,,
32,up,Montez,Auf & Ab,38,3,14,,,,
33,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),36,6,15,,,,
34,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],33,33,11,,,,
35,down,Milano,leer,30,13,6,,,,
36,-,Anonym,Segen & Fluch,-,36,1,,,,
37,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,16,1,,,,
38,down,Beggin',Beggin,34,20,6,,,,
39,-,Cepe,Una Mirailla,-,33,6,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),35,5,28,,,,
41,up,Olivia Rodrigo,Good 4 U (Mixed),41,18,12,,,,
42,down,"Butrint Imeri, Kida & Ledri Vula",Dale,39,21,14,,,,
43,up,PASHANIM,Sommergewitter,44,1,19,,,,
44,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,44,1,,,,
45,-,PASHANIM,paris freestyle (skrilla rmx),-,45,1,,,,
46,up,Butrint Imeri,Dujem,46,46,17,,,,
47,up,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),67,47,2,,,,
48,down,Vanessa Mai,Happy End (feat. Sido),31,8,3,,,,
49,down,DOBERMAN INFINITY,INFINITY,37,25,3,,,,
50,-,Shirin David,Ich darf das,-,1,21,,,,
51,-,PA Sports,IDWK,-,51,1,,,,
52,up,Loredana & Mozzik,Mit Mir,52,2,10,,,,
53,down,The Weeknd,Take My Breath,51,7,13,,,,
54,up,Nirvana,Smells Like Teen Spirit,66,54,9,,,,
55,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],57,1,13,,,,
56,up,KALIM,TRACK 9,60,56,2,,,,
57,down,My Universe,The Rise and Fall of Eyrie,48,48,2,,,,
58,down,Love Again,86,56,21,16,,,,
59,up,Purple Disco Machine,Dopamine (feat. Eyelar),68,50,3,,,,
60,up,Shirin David,Lieben wir,80,1,18,,,,
61,up,MattOfficiel,Acapulco (V.1.4),65,55,2,,,,
62,down,RAF Camora & Juju,Wenn du mich siehst,54,1,11,,,,
63,-,Sabaton,Christmas Truce,-,63,1,,,,
64,down,RAF Camora,Guapa,49,6,4,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,21,,,,
66,-,Theo Junior,Du Willst Mich,-,66,1,,,,
67,-,Billie Eilish,Happier Than Ever,-,36,7,,,,
68,down,Minelli,Rampampam,64,55,15,,,,
69,-,Tinlicker & Helsloot,Because You Move Me (VIP Mix) [Mixed],-,69,1,,,,
70,-,Sia,Unstoppable,-,9,21,81,2019-11-10,81,2019-11-10
71,-,Eminem,Without Me,-,42,21,,,,
72,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),58,34,5,,,,
73,-,Eminem,Venom (Music From The Motion Picture),-,28,1,,,,
74,down,Helene Fischer,Null auf 100,45,2,3,,,,
75,down,LISA,LALISA,63,2,8,,,,
76,-,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,-,34,1,,,,
77,down,Luciano,SCHMETTERLING,73,1,20,,,,
78,-,Kida,Ike,-,78,1,,,,
79,down,Kurdo,Immer Echter,19,19,2,,,,
80,down,EDIS,Arıyorum,74,33,4,,,,
81,up,DVRST,Close Eyes,88,67,3,,,,
82,down,Doja Cat,Need To Know,71,27,15,,,,
83,down,badmómzjay,Sterne unterm Dach,69,7,8,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,74,8,,,,
85,down,Dardan & Nimo,Para Drill,79,14,5,,,,
86,up,Gigi D'Agostino,L'amour Toujours,97,48,5,,,,
87,up,Rockwell,Somebody's Watching Me,100,87,2,,,,
88,-,Countdown Groove,Love Me Like You Do,-,88,1,,,,
89,down,Christin Stark,Baby rock mein Herz,72,72,2,,,,
90,down,Pietro Lombardi,Lüg mich an,50,5,4,,,,
91,up,Harris & Ford & Outsiders,Irrenhaus,94,18,16,,,,
92,up,Milky Chance,Colorado,92,92,5,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,37,4,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,57,2,,,,
95,down,Lune,HAB NUR EINE BITTE.,84,6,11,,,,
96,-,JEON SOMI,XOXO,-,96,1,,,,
97,down,Rubi & ThatGurlHanna,ICH WILL DICH,75,41,6,,,,
98,-,KADR,Hakim Bey,-,75,1,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,21,,,,
