Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finnel,Dorfkinder,1,1,2,,,,
2,-,Udo Lindenberg & Apache 207,Komet,-,1,15,,,,
3,up,AYLIVA,Aber sie,86,1,7,,,,
4,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,1,4,,,,
5,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,1,10,,,,
6,-,Dhurata Dora & RAF Camora,PALMA,-,6,1,,,,
7,down,NYCYPCD,Nothing Compares to You,4,4,2,,,,
8,up,Miley Cyrus,Flowers,15,1,9,,,,
9,down,AYLIVA,Weißes Haus,8,3,3,,,,
10,up,Agu,Enjoy,22,10,5,,,,
11,up,Nina Chuba,Wildberry Lillet,12,1,51,,,,
12,up,The Minions,Papaya (Vaya Papayas),17,12,3,,,,
13,-,LX & Maxwell,Dom,-,13,1,,,,
14,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,10,5,3,,,,
15,up,Tfresh David,David Kushner Daylight,16,8,6,,,,
16,down,Gzuz & The Cratez,Was macht Gzuz?!,3,3,2,,,,
17,down,Azet & DJ Gimi-O,Bona,9,4,3,,,,
18,up,Dave & Central Cee,Sprinter,21,12,9,,,,
19,up,Dua Lipa,Dance The Night,55,9,3,,,,
20,down,HoodBlaq,PASS AUF,19,3,19,,,,
21,-,Butrint Imeri,Moj Dashni,-,21,1,,,,
22,down,Jung Kook & Latto,Seven (Instrumental),13,2,3,,,,
23,down,Eminem,Mockingbird,20,3,42,,,,
24,up,"SIRA, Bausa & badchieff",9 bis 9,30,1,3,,,,
25,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,22,2,,,,
26,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,26,2,,,,
27,-,VON WELT,Schwarz Schwarz Weiß,-,27,3,,,,
28,down,AYLIVA,Sie weiß (feat. Mero),23,1,30,,,,
29,down,Azer Bülbül,Güzel,27,14,4,,,,
30,down,محمود التركي,عاشق مجنون,25,9,11,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],37,11,21,,,,
32,down,Morad,Se Grita (feat. Jul),26,26,6,,,,
33,-,Nezaboy,BamBam,-,1,38,,,,
34,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),29,22,14,,,,
35,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),32,24,3,,,,
36,-,Samra & KC Rebell,Platin,-,36,1,,,,
37,down,Apache 207,Wenn das so bleibt,35,1,11,,,,
38,down,DON XHONI,A m'don,11,11,2,,,,
39,up,Damous,Bitte spring,42,16,10,,,,
40,up,Julian Sommer & Mia Julia,Peter Pan,40,15,17,,,,
41,up,Moji,Jain Makeba,46,41,2,,,,
42,-,Tommy Lee Sparta,Tattoo,-,42,1,,,,
43,down,Burak Bulut & Kurtuluş Kuş,Manolya,28,19,4,,,,
44,up,Jazeek,Superstars,62,17,3,,,,
45,down,Dhurata Dora,PA MU,24,10,2,,,,
46,down,Ski Aggu & SIRA,mietfrei,31,9,4,,,,
47,down,Azet & Dardan,Gang,39,4,6,,,,
48,down,Ricchi & Poveri,Sara' perche' ti amo,44,24,3,,,,
49,up,Semicenk & Doğu Swag,Pişman Değilim,49,15,9,,,,
50,down,Manu Chao,Me Gustas Tu,45,37,18,,,,
51,up,Unknown,What Was I Made For?,78,38,3,,,,
52,down,Apache 207,Was weißt du schon,48,2,8,,,,
53,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",56,40,4,,,,
54,down,Teya Dora,Džanum,52,25,13,,,,
55,down,Uğur Yılmaz,Ali Cabbar,36,32,4,,,,
56,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,60,18,9,,,,
57,-,Symba,Playboys weinen auch,-,57,1,,,,
58,down,Jamal,REIN GEHEN,38,11,5,,,,
59,down,Heuss L'enfoiré,Donnez (feat. JUL),50,6,18,,,,
60,up,AL SHAMI,Befdiki,71,38,11,,,,
61,up,HoodBlaq,CARRERA,64,5,13,,,,
62,-,NBSPLV,The Lost Soul Down,-,56,1,,,,
63,down,Mozzik & Kida,Forever,43,12,3,,,,
64,up,Honk! & Isi Glück,Delfin,66,53,14,,,,
65,down,Dardan & Azet,Malli,57,5,4,,,,
66,up,Tiësto,Lay Low,67,45,19,,,,
67,down,Hava & Dardan,Normal,59,4,8,,,,
68,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],76,60,4,,,,
69,up,Coldplay,Viva La Vida,70,68,17,,,,
70,up,Haddaway,What Is Love,77,45,20,,,,
71,down,Kontra K,Was Echtes,41,8,3,,,,
72,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,79,63,2,,,,
73,down,(G)I-DLE,Queencard,72,44,12,,,,
74,-,Ramiro Crowe,Hotel California,-,74,1,,,,
75,-,Trần Hương,Shamless,-,53,8,,,,
76,down,Fanna-Fi-Allah,Dama Dam,73,47,5,,,,
77,-,Mark Forster,Genug,-,77,1,,,,
78,up,DYSTINCT,Business (feat. Naza),100,55,8,,,,
79,down,Bonez MC,So,65,4,4,,,,
80,up,O5 a Radeček,A Sky Full of Stars (Live),85,80,2,,,,
81,-,Offset & Cardi B,JEALOUSY,-,81,1,,,,
82,-,Travis Scott,FE!N,-,34,1,,,,
83,down,Noizy & Dhurata Dora,Kallma,53,6,4,,,,
84,-,KALEO,Way Down We Go,-,73,1,,,,
85,up,Luciano & RAF Camora,All Night,87,2,18,,,,
86,down,Laura Fetahu,Murder (feat. Young Zerka),69,52,7,,,,
87,-,Niedeckens BAP,Unendlichkeit,-,84,1,,,,
88,up,"Beny Jr, Morad & K y B",Sigue,97,58,18,,,,
89,-,Schwester Teresa Zukic & Stimmen der Berge,"Lebe, lache, liebe",-,89,1,,,,
90,up,a-ha,Take On Me,98,70,15,,,,
91,down,Bobby Vandamme,Yamaha,81,12,8,,,,
92,-,Evanescence,Bring Me To Life,-,53,8,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,22,,,,
94,-,Fler,Wie ich bin,-,94,1,,,,
95,down,Yll Limani & Dafina Zeqiri,Kaje,80,13,5,,,,
96,down,DJ Nelio,Vamos a la Playa,88,27,4,,,,
97,down,FIFTY FIFTY,Cupid,92,19,17,,,,
98,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),90,7,7,,,,
99,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,34,34,2,,,,
