Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,8,,,,
2,up,Die Zipfelbuben,Olivia,3,2,3,,,,
3,-,Luciano,Frozen Tears,-,3,1,,,,
4,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),4,3,8,,,,
5,up,Luciano,Beautiful Girl,5,1,14,,,,
6,up,Paro,Paro,15,6,4,,,,
7,up,"Kontra K, Sido & Leony",Follow (VIZE Remix),10,7,2,,,,
8,up,Domiziana,Ohne Benzin,8,3,11,,,,
9,-,Kollegah & Azad,DAMOKLESSCHWERT,-,9,1,,,,
10,down,Dhurata Dora & Luciano,Adrenalina,2,2,2,,,,
11,down,Liaze,PARADISE,9,9,5,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),13,3,10,,,,
13,-,Sari Schorr,Ready for Love (Live),-,13,1,,,,
14,up,Immer Hansi,Dikke Tieten,19,2,9,,,,
15,down,DON XHONI,Katile,14,6,4,,,,
16,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),23,16,5,,,,
17,up,Steven Styles,As It Was (feat. Harry Rodgers),20,15,3,,,,
18,down,ARY & Liaze,Ticket nach Ketama,16,14,2,,,,
19,up,Farruko,$,25,19,31,,,,
20,up,Ricky Rich & Dardan,Habibi (Albanian Remix),24,8,9,,,,
21,up,T-Low & Miksu / Macloud,We Made It (Mixed),22,10,7,,,,
22,up,Sefo & CAPO,ISABELLE,31,22,8,,,,
23,up,Die Flippers,Wir sagen danke schön,27,23,6,,,,
24,-,Kool Savas & Takt32,KMKD,-,24,1,,,,
25,-,HoodBlaq,Casablanca,-,25,1,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,20,13,,,,
27,up,SDP & Clueso,Die schönsten Tage,37,11,14,,,,
28,up,Glass Animals,Heat Waves,30,3,49,75,2021-02-28,71,2021-03-07
29,up,viceversa,@ferrari,45,17,2,,,,
30,down,Central Cee,Doja,21,21,2,,,,
31,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,7,18,,,,
32,up,MERO & Murda,Konum Gizli,36,2,12,,,,
33,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",48,33,13,,,,
34,up,Under The Influence,Under the Influence,77,18,2,,,,
35,down,Theo Junior,Ups & Downs,26,12,3,,,,
36,up,Miksu / Macloud & makko,Nachts wach,68,13,4,,,,
37,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,25,4,,,,
38,up,Miksu / Macloud & T-Low,Sehnsucht,40,2,22,,,,
39,up,Noizy,Heart Attack (feat. Loredana),39,3,7,,,,
40,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,43,12,5,,,,
41,down,PASHANIM,Kleiner Prinz,28,3,4,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,31,6,,,,
43,up,Rosa Linn,SNAP,55,35,3,,,,
44,-,Carmine T. Guida,Habibi Habibi,-,41,1,,,,
45,down,MERO,Du & Ich,7,7,2,,,,
46,down,Azet & Zuna,Karussell,29,6,3,,,,
47,up,Maybebop,"Das, was besser bleibt",52,9,7,,,,
48,up,Rema,Calm Down,56,5,3,,,,
49,-,Henri Poch,Valhalla Calling,-,32,18,,,,
50,up,HoodBlaq,Barrio,59,8,6,,,,
51,-,1986zig,Zweite Chance,-,51,1,,,,
52,down,Kida & Butrint Imeri,Pm,42,13,5,,,,
53,down,Karl Hauser,Das nächste große ding,11,11,2,,,,
54,down,Tarkan,Yap Bi Güzellik,33,33,2,,,,
55,-,1986zig,Junge,-,55,1,,,,
56,down,Paloma Faith,Only Love Can Hurt Like This,53,41,12,,,,
57,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),51,4,10,,,,
58,up,Dança do Ventre Clube,Belly Dancer,69,25,2,,,,
59,down,Ayaz Erdoğan,Hep Mi Ben,58,26,19,,,,
60,down,Panic! At the Disco,House of Memories,50,19,10,,,,
61,down,Murda & Hadise,Imdat,57,28,5,,,,
62,down,Xhensila & Noizy,Edhe Një Natë,41,18,3,,,,
63,-,Tayna & Lumi B,Valle,-,63,1,,,,
64,down,Edvin Eddy,Seviyorum (feat. Sali Okka),62,56,3,,,,
65,-,Elissa,Min Awel Dekika,-,63,1,,,,
66,-,Gorillaz,Cracker Island (feat. Thundercat),-,66,1,,,,
67,-,Little Mix,Power,-,59,4,,,,
68,up,Young Tone Dog,Murder in My Mind,86,37,2,,,,
69,down,The Ironix & Nullzweizwei,COACHELLA,61,40,10,,,,
70,-,Murda,RARRii,-,70,1,,,,
71,-,Green Montana,PARFUM,-,71,1,,,,
72,down,Almas,الو الو,67,67,4,,,,
73,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,73,1,,,,
74,down,Bonez MC & RAF Camora,Letztes Mal,18,2,3,,,,
75,down,"Ion Miles, SiraOne & BHZ",Powerade,71,23,15,,,,
76,down,PA Sports,HEAVEN,12,12,2,,,,
77,up,Ezhel,Nerdesin,79,34,2,,,,
78,down,Dhurata Dora & Elvana Gjata,GAJDE,49,3,5,,,,
79,-,ATEEZ,Guerrilla,-,79,1,,,,
80,down,Paul Buchanan,After Dark,63,56,4,,,,
81,-,Eno,Amsterdam,-,81,1,,,,
82,-,HoodBlaq,Cazal,-,72,1,,,,
83,-,Calvin & Juls,California Diva (feat. TOBEY NIZE),-,83,1,,,,
84,down,"Butrint Imeri, Tayna & Mozzik",Pare,54,13,6,,,,
85,down,Ikke Hüftgold,Ich schwanke noch,78,56,7,,,,
86,down,Sefo,Tutsak,75,45,8,,,,
87,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,98,27,4,,,,
88,down,Gestört aber GeiL & Anna Grey,Thank You,83,61,4,,,,
89,down,Poker Face,Poker Face,84,34,3,,,,
90,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,72,5,,,,
91,down,Kevin Jenewein,Bleibt für immer,47,47,2,,,,
92,-,Micha von der Rampe,Partyanimal,-,49,3,,,,
93,down,Yll Limani & Noizy,ALKOOL,74,15,8,,,,
94,-,The Weeknd & Gesaffelstein,I Was Never There,-,74,3,,,,
95,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,87,5,9,,,,
96,up,Chick Corea,Tones for Joan's Bones,100,27,5,,,,
97,-,HoodBlaq,Siedlung,-,14,8,,,,
98,-,Die Draufgänger & Ikke Hüftgold,Rapunzel,-,98,1,,,,
99,down,Yll Limani & Ledri Vula,TONAT,46,46,2,,,,
100,down,Alexander Eder,Für diesen Moment,92,71,4,,,,
