Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",61,1,8,,,,
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,10,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),3,3,3,70,2019-12-01,2,2020-12-27
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,19,87,2020-08-16,73,2020-09-27
5,down,Lune,gebe auf.,2,1,9,,,,
6,-,FiNCH ASOZiAL,Frohe Weihnachten,-,6,1,,,,
7,down,Bonez MC,Angeklagt,6,1,7,87,2020-11-01,87,2020-11-01
8,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,8,1,47,2020-12-13,47,2020-12-13
9,down,Casar,Habibi,7,4,5,,,,
10,up,Future,Life Is Good (feat. Drake),11,4,47,86,2020-01-12,6,2020-01-19
11,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],10,3,9,28,2020-10-11,28,2020-10-11
12,-,Nash & Azet,Kristall,-,12,1,,,,
13,-,Hava,Track 12,-,13,1,,,,
14,-,SSIO & XATAR,FLEBIX,-,14,1,,,,
15,up,CJ,Whoopty,20,8,5,51,2020-11-22,8,2021-01-24
16,down,Luna,Verlierer,9,4,3,,,,
17,down,Thomas Katz,Jeder Tag Mit Dir,12,4,20,,,,
18,down,Loredana & Delara,Checka,13,2,11,,,,
19,-,Reynmen,Melek,-,19,1,,,,
20,down,Zuna,1 Stunde,5,5,2,,,,
21,-,Mozzik & Getinjo,EL CHAPO,-,21,1,,,,
22,down,24kGoldn,Mood (feat. iann dior),15,9,15,33,2020-08-23,1,2020-10-11
23,down,Jason Derulo,Take You Dancing,21,15,20,71,2020-08-23,16,2021-01-17
24,down,Billie Eilish,Therefore I Am,14,4,4,97,2020-11-15,4,2020-11-22
25,down,Ariana Grande,positions,16,4,7,77,2020-10-25,1,2020-11-01
26,-,Vega & Samra,Hyänen,-,26,1,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),17,13,17,99,2020-07-26,16,2020-09-20
28,down,Tate McRae,you broke me first,23,18,22,81,2020-08-23,15,2020-11-15
29,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,29,1,62,2020-12-13,62,2020-12-13
30,-,Anna Meredith,Inhale Exhale,-,30,1,,,,
31,-,Lune,ENTOURAGE,-,31,1,,,,
32,down,Mark Forster & Vize,Bist du Okay,22,9,11,,,,
33,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],47,18,6,,,,
34,down,Lil Nas X,HOLIDAY,28,28,4,68,2020-11-22,35,2020-12-06
35,down,BTS,Dynamite,18,1,15,96,2020-08-23,2,2020-08-30
36,-,Asche & Kollegah,POV,-,36,1,,,,
37,down,Alligatoah & Sido,Monet,27,5,8,,,,
38,up,Pentatonix,Hallelujah,51,19,6,65,2019-12-22,51,2019-12-29
39,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,25,5,4,,,,
40,up,Ariana Grande,Santa Tell Me,48,30,2,77,2019-12-08,8,2020-12-27
41,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],38,34,14,,,,
42,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),42,36,18,,,,
43,-,LEA,Schwarz,-,6,1,,,,
44,down,LA Vision & Gigi D'Agostino,Hollywood,31,13,22,,,,
45,up,Ariana Grande,34+35,50,5,4,64,2020-11-01,7,2020-12-13
46,down,"VIZE, Joker Bra & Leony",Paradise,35,15,16,,,,
47,-,GReeeN,Highnachtsmann,-,47,1,,,,
48,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),39,1,16,,,,
49,down,Shawn Mendes,Monster,26,4,3,92,2020-11-22,4,2020-11-29
50,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,50,3,,,,
51,down,LEA,Du tust es immer wieder,30,27,3,,,,
52,down,MERO,Track 08,36,1,6,,,,
53,down,Miley Cyrus,Midnight Sky,40,27,17,14,2020-08-23,12,2020-10-25
54,-,Loredana,PULP FICTION,-,47,1,,,,
55,-,Celo & Abdi,GTA dva,-,55,1,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),32,4,18,80,2020-08-09,1,2020-08-16
57,-,G-Eazy & Halsey,Him & I,-,46,1,,,,
58,-,"Knossi, Sido & Manny Marc",Heiligenschein (feat. Sascha Hellinger),-,58,1,,,,
59,-,Kidda,Cataleya,-,59,1,,,,
60,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,45,27,4,,,,
61,down,Melo68,Weit entfernt,43,35,3,,,,
62,down,Ava Max,Who's Laughing Now,59,35,19,,,,
63,down,LX,Kollektiv (feat. Gzuz),41,2,5,,,,
64,down,Justin Bieber & benny blanco,Lonely,52,9,8,6,2020-10-25,6,2020-10-25
65,down,Samra,Kennst du das ?!,34,2,4,,,,
66,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),58,7,2,99,2021-01-31,73,2021-03-07
67,down,Tiësto,The Business,66,9,4,52,2021-01-03,18,2021-04-04
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,24,13,61,2020-08-23,8,2020-10-04
69,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,64,43,2,90,2019-12-08,45,2019-12-29
70,down,James Arthur,Train Wreck,63,58,8,,,,
71,up,Céline Dion,Happy Xmas (War Is Over),93,17,6,,,,
72,down,Chris Rea,Driving Home for Christmas (2019 Remaster),67,49,2,92,2019-12-29,61,2020-12-27
73,up,Robin Schulz,All We Got (feat. KIDDO),73,25,4,68,2021-01-17,43,2021-01-31
74,down,Miley Cyrus,Track Four,55,21,3,13,2020-11-29,13,2020-11-29
75,down,Katja Krasavice,ICH SEH,19,5,3,,,,
76,down,AC/DC,Thunderstruck,62,30,16,70,2019-11-17,63,2019-12-08
77,down,Hamada Nashawaty,Shakle Habetek,69,38,4,,,,
78,down,LEA & MAJAN,Beifahrersitz,60,23,13,,,,
79,down,Capital Bra,Einsam an der Spitze,65,1,12,,,,
80,-,Majoe,Purge (feat. Silva),-,80,1,,,,
81,down,KitschKrieg & Jamule,Unterwegs,68,8,18,,,,
82,down,KC Rebell & Summer Cem,DOWN,49,12,3,,,,
83,down,Michael Jackson,Billie Jean,76,31,2,,,,
84,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,84,1,,,,
85,-,Samra & Elif,Zu Ende,-,1,31,,,,
86,-,Yoe Mase & sad alex,Bitter (feat. Sad Alex),-,86,1,,,,
87,down,Pop Smoke,Dior,80,53,16,100,2020-02-23,46,2020-07-12
88,down,Bozza,Elbe,79,12,11,,,,
89,down,Ra'is,Track06,75,24,13,,,,
90,down,Studio Killers,Jenny,77,77,2,,,,
91,down,Gentleman,Devam,70,16,12,,,,
92,down,ジャスティン・ビーバー,君とホワイト・キス,90,50,3,69,2019-12-29,21,2020-12-27
93,up,The Neighbourhood,Sweater Weather,94,44,2,77,2021-01-10,63,2021-02-07
94,down,Slavik,Weihnachten in meinem Viertel,29,29,2,,,,
95,down,Eddin,Da für dich,78,61,5,,,,
96,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,46,12,77,2020-01-19,77,2020-01-19
97,down,P.A. Sports,100 Bars Legacy,54,6,3,,,,
98,down,Bonez MC,Tilidin Weg,83,1,19,,,,
