Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,twenty4tim,Bling Bling,-,1,1,,,,
2,-,Harry Styles,As It Was,-,2,1,,,,
3,-,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,-,3,1,,,,
4,-,Rammstein,Zick Zack,-,1,1,,,,
5,down,Glass Animals,Heat Waves,3,3,32,75,2021-02-28,71,2021-03-07
6,down,TikTok Mania,We Don't Talk About Bruno,4,3,3,,,,
7,-,Kraftklub,Ein Song reicht,-,7,1,,,,
8,-,"SpongeBozz, Gio & GReeeN","Legenden (feat. Der Asiate, Deamon & Johnny Diggson)",-,8,1,,,,
9,up,Miksu / Macloud & T-Low,Sehnsucht,10,2,5,,,,
10,down,AYLIVA & Milano,Bleib,2,2,2,,,,
11,down,Rammstein,Zeit,8,1,5,,,,
12,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,12,1,,,,
13,down,Gayle,abcdefu,11,1,21,,,,
14,-,"Gzuz, Veysel & The Cratez",Riesenjoints,-,14,1,,,,
15,-,Frauenarzt & Sido,T-Shirt & Jeans 2.0,-,15,1,,,,
16,-,O.G.,Baradar (feat. Nimo),-,16,1,,,,
17,down,Sia,Unstoppable,9,9,33,81,2019-11-10,81,2019-11-10
18,-,1986zig,Tränen,-,18,1,,,,
19,down,Jaymes Young,Infinity,13,13,8,,,,
20,down,Trifect,Love Nwantiti,14,3,4,,,,
21,down,1986zig,Kopf aus,15,2,10,,,,
22,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,22,1,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,14,8,,,,
24,down,Sido,Mit Dir,20,3,20,,,,
25,down,Marteria,SCHEISS OSSIS,5,5,2,,,,
26,down,Tiësto & Ava Max,The Motto,25,15,21,,,,
27,down,Salim Montari & The Ironix,AramSamSam,6,6,2,,,,
28,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",27,9,18,,,,
29,-,Techno Wizard,World of Techno,-,29,1,,,,
30,down,Ed Sheeran,Shivers,21,4,28,,,,
31,down,Ed Sheeran,Bad Habits (Mixed),26,1,13,,,,
32,down,In Flagranti,Ex Ex Ex,12,10,4,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,7,7,,,,
34,down,Pietro Lombardi,Ich lass dich nicht los,18,4,3,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,8,29,,,,
36,down,AYLIVA,Schmetterlinge,17,12,8,,,,
37,-,Bibi H.,How It Is (Wap Bap...),-,37,1,,,,
38,down,Kontra K,Für den Himmel durch die Hölle,16,2,3,,,,
39,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,35,4,6,,,,
40,down,RAF Camora & Bonez MC,Blaues Licht,30,1,37,,,,
41,-,Tower Beatz,Onlyfans,-,41,1,,,,
42,down,Die Toten Hosen,SCHEISS WESSIS,1,1,2,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,37,23,,,,
44,-,Ardian Bujupi,Tranova,-,44,1,,,,
45,-,Montez,Niemals ohne Dich,-,45,1,,,,
46,-,Dardan,PARIS,-,46,1,,,,
47,down,Pedro,Takas Klubille,38,21,7,,,,
48,down,Tream & treamiboii,LEBENSLANG (HBz Remix),37,31,7,,,,
49,down,Gzuz,Späti,46,2,23,,,,
50,up,Dove Cameron,Boyfriend,73,34,6,,,,
51,-,OKAY,安全感,-,51,1,,,,
52,down,CIVO,Weg von mir,36,31,7,,,,
53,down,Leony,Remedy,40,40,6,,,,
54,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,29,9,5,,,,
55,down,Stray Kids,MANIAC,54,7,3,,,,
56,-,Rick Astley,Never Gonna Give You Up,-,56,22,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,18,5,,,,
58,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),32,4,13,,,,
59,-,Mi Hogar,Mi Hogar Es Jesús,-,23,1,,,,
60,-,SAIM x CAN,Es tut mir doch so leid,-,54,1,,,,
61,-,Lil Tjay,In My Head,-,61,1,,,,
62,-,Era Istrefi,Bebe,-,38,1,,,,
63,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,49,2,6,,,,
64,down,Henri Poch,Valhalla Calling,63,32,9,,,,
65,up,Ayaz Erdoğan,Hep Mi Ben,78,26,2,,,,
66,-,Pilotpriest,Softcore,-,66,1,,,,
67,-,"Diskoromantik, Melonoid & HipHop Joshy",Risiko,-,67,1,,,,
68,-,Demi Lovato,Cool for the Summer,-,68,1,,,,
69,-,Ufo361 & PASHANIM,allein allein,-,20,3,,,,
70,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],61,54,6,,,,
71,-,Asche & JURI,Ostblock Mentality,-,71,1,,,,
72,-,Rihanna,Diamonds,-,47,22,,,,
73,-,The Drill,The Drill (Original Mix),-,73,1,,,,
74,down,MERO & Jamule,Rapstars,51,3,5,,,,
75,down,Bob Spring,Don't Let It Go,72,50,7,,,,
76,-,Olexesh,DURAK,-,76,1,,,,
77,-,Out of Time,Static,-,70,1,,,,
78,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,23,23,2,,,,
79,-,Alexander Eder,7 Stunden,-,79,1,,,,
80,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,57,27,11,,,,
81,-,T-Low,Crashen,-,42,5,,,,
82,down,Maria Marzano,No Time To Die (Live),52,52,2,,,,
83,up,Eminem,The Real Slim Shady,87,51,15,,,,
84,-,Bryan Adams,When You're Gone (feat. Melanie C),-,84,1,,,,
85,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),56,56,7,,,,
86,-,BIGBANG,Still Life,-,86,1,,,,
87,-,OMAR,DEALER,-,87,1,,,,
88,-,Harris & Ford & 2 Engel & Charlie,Amsterdam,-,88,1,,,,
89,down,Dafina Zeqiri & Muma,Dashni,58,36,5,,,,
90,up,Fall Out Boy,Centuries,95,51,9,,,,
91,down,Jenniffer Kae,Druck,59,32,6,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,54,14,,,,
93,-,Julian Sommer,Dicht im Flieger,-,5,1,,,,
94,-,Lady Gaga,Poker Face,-,79,5,,,,
95,down,Kool Savas & Alies,King,82,20,16,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,6,,,,
97,down,Alligatoah,Nicht adoptiert,60,4,4,,,,
98,-,Derick Dolton,King of the Moon,-,98,1,,,,
99,-,Gzuz & Bonez MC,Wenn ich will,-,1,11,,,,
100,-,Karn,Dernière dance,-,72,4,,,,
