Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,14,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,5,,,,
3,-,EMPEROR & Hiplin,CALM DOWN,-,3,1,,,,
4,up,Grita Lobos!,Olivia (feat. Olinda Silvano),4,4,3,,,,
5,up,Chris Brown,Under the Influence,7,5,4,,,,
6,up,Azet & Zuna,OEO (feat. Dhurata Dora),9,3,6,,,,
7,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),3,3,2,,,,
8,down,BLACKPINK,Pink Venom,5,1,4,,,,
9,-,Bonez MC & RAF Camora,Eine Idee,-,9,1,,,,
10,up,Luciano,Beautiful Girl,10,1,20,,,,
11,up,Dhurata Dora & Luciano,Adrenalina,12,2,8,,,,
12,down,Julian Sommer,Dicht im Flieger,11,5,17,,,,
13,up,DON XHONI,Katile,13,6,10,,,,
14,-,Miroslav Chrobak,Nur für dich,-,14,1,,,,
15,up,Miksu / Macloud & makko,Nachts wach,15,13,10,,,,
16,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,16,1,,,,
17,-,Nitro,OKAY?! (feat. Lazza),-,17,1,,,,
18,-,Chip,Snap Snap,-,12,1,,,,
19,up,Liaze,PARADISE,21,9,11,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,7,2,,,,
21,up,Oxlade,KU LO SA - A COLORS SHOW,75,21,2,,,,
22,down,Makar,Mood,19,17,4,,,,
23,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),18,7,8,,,,
24,up,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,50,24,2,,,,
25,up,Dança do Ventre Clube,Belly Dancer,28,25,8,,,,
26,down,Paro,Paro,14,6,9,,,,
27,down,Zeynep Bastık,Ara,25,25,6,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,20,19,,,,
29,down,Sefo & CAPO,ISABELLE,26,22,14,,,,
30,down,Steven Styles,As It Was (feat. Harry Rodgers),22,15,9,,,,
31,up,Bonez MC & RAF Camora,Sommer,31,2,6,,,,
32,down,Farruko,$,27,19,35,,,,
33,down,Immer Hansi,Dikke Tieten,32,2,15,,,,
34,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,30,30,4,,,,
35,up,HoodBlaq,Barrio,38,8,12,,,,
36,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,22,4,,,,
37,up,Young Tone Dog,Murder in My Mind,45,37,8,,,,
38,down,Domiziana,Ohne Benzin,29,3,17,,,,
39,-,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,-,39,1,,,,
40,down,ARY & Liaze,Ticket nach Ketama,37,14,8,,,,
41,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,27,10,,,,
42,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,42,1,,,,
43,down,Ezhel,Nerdesin,34,34,8,,,,
44,up,Paloma Faith,Only Love Can Hurt Like This,58,41,18,,,,
45,down,SDP & Clueso,Die schönsten Tage,41,11,20,,,,
46,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,16,10,,,,
47,down,Die Flippers,Wir sagen danke schön,43,23,12,,,,
48,up,Maybebop,"Das, was besser bleibt",55,9,13,,,,
49,-,Frank Gambale,Tones For Chick's Bones,-,49,2,,,,
50,-,Ayaz Erdoğan,Hep Mi Ben,-,26,21,,,,
51,-,Bonez MC & RAF Camora,Diamant,-,51,1,,,,
52,-,KALIM,UFF,-,52,1,,,,
53,down,Oliver Tree & Robin Schulz,Miss You,51,38,3,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),46,3,16,,,,
55,up,O.G.,Jede Träne,81,31,6,,,,
56,up,Edvin Eddy,Seviyorum (feat. Sali Okka),62,56,9,,,,
57,down,Ghost,Mary on a Cross,40,40,4,,,,
58,down,Nicki Minaj,Super Freaky Girl,44,44,2,,,,
59,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,53,12,11,,,,
60,-,DJ K.O.,Summertime Sadness,-,60,2,,,,
61,up,Gestört aber GeiL & Anna Grey,Thank You,71,61,10,,,,
62,down,MERO & Murda,Konum Gizli,57,2,18,,,,
63,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),56,4,16,,,,
64,-,Rola,Unsichtbar,-,64,1,,,,
65,-,Montez,Starlight Express,-,65,1,,,,
66,down,Samra & TOPIC42,Kiss Me,35,8,3,,,,
67,up,OneRepublic,I Ain't Worried (Mixed),69,63,3,,,,
68,up,Boostereo,Dirty Dancing,80,48,2,,,,
69,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",66,33,19,,,,
70,down,Die Hamburger Goldkehlchen,HSV - Durch dick und dünn (feat. Abschlach!),60,36,3,,,,
71,down,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,64,8,5,,,,
72,up,Xhensila & Noizy,Edhe Një Natë,76,18,9,,,,
73,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",88,48,7,,,,
74,down,Noizy,Heart Attack (feat. Loredana),61,3,13,,,,
75,-,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),-,75,1,,,,
76,-,Bonez MC & RAF Camora,Letztes Mal,-,2,5,,,,
77,-,cedriclcs,Doja (feat. Central Cee),-,77,2,,,,
78,up,Walker & Royce & VNSSA,Rave Grave,89,74,8,,,,
79,down,Armani White,Billie Eilish.,77,77,2,,,,
80,up,Dafina Zeqiri,Dhimbje Dhimbje,94,80,5,,,,
81,down,Kida & Butrint Imeri,Pm,70,13,11,,,,
82,-,Akon,Smack That (feat. Eminem),-,32,19,,,,
83,up,Bob Spring,Don't Let It Go,100,50,11,,,,
84,-,Opick,Allah Allahu Allah,-,84,2,,,,
85,up,Murda & Hadise,Imdat,85,28,11,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,17,,,,
87,-,Axwell Λ Ingrosso,Renegade,-,87,1,,,,
88,-,Yll Limani & Noizy,ALKOOL,-,15,10,,,,
89,-,Zera,Baraba,-,89,1,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,81,1,,,,
91,down,"Butrint Imeri, Tayna & Mozzik",Pare,84,13,12,,,,
92,-,Five Iron Frenzy,Dandelions,-,92,1,,,,
93,down,ANNA ASTI,По барам,92,92,4,,,,
94,-,Amy Winehouse,Back to Black,-,75,1,,,,
95,-,Ronnie Flex & Do,Dankbaar,-,95,1,,,,
96,-,Bonez MC & RAF Camora,Alles umsonst,-,96,1,,,,
97,up,Poker Face,Poker Face,99,34,9,,,,
98,-,Ghostface Playa,Why Not,-,74,1,,,,
99,down,Mrs. Nina Chartier & Tribe,Mir ist egal,68,68,2,,,,
100,down,Marsel,Kqyrni Shoqe (feat. B2N),59,59,2,,,,
