Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AYLIVA & Apache 207,Wunder,-,1,1,,,,
2,-,Artemas,i like the way you kiss me,-,2,4,,,,
3,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,8,2,3,,,,
4,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),4,1,7,,,,
5,up,Reynmen,Renklensin,27,5,2,,,,
6,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),5,3,8,,,,
7,up,AMO,Amo aller Amos,80,7,2,,,,
8,down,KATI K,Erwischt,6,6,2,,,,
9,-,Bushido,Burj Khalifa,-,9,1,,,,
10,-,Chris Norman,Stumblin' In,-,9,2,,,,
11,down,Haaland936 & AMO,Eredivisie (Rap La Rue),7,4,6,,,,
12,down,Finnel,Dorfkinder,10,1,41,,,,
13,-,Dhurata Dora,Sheqer,-,13,1,,,,
14,up,Ebru Yaşar & Siyam,Yoksun,16,1,13,,,,
15,down,Benson Boone,Beautiful Things,13,6,14,,,,
16,down,Kauta & Aymen,Egal (Rap La Rue),11,9,10,,,,
17,down,LeadbacK,Vois sur ton chemin (Techno Mix),14,12,4,,,,
18,down,Blond in Car,Superstar Superstar,1,1,2,,,,
19,down,Bobby Vandamme,Walou Diploma,12,5,8,,,,
20,up,floyymenor,Gata Only,30,12,3,,,,
21,-,PUBLIC,Make You Mine,-,21,1,,,,
22,-,Jazeek & Milano,Do you lie,-,22,1,,,,
23,-,Apache 207,Roller,-,1,46,87,2019-11-10,75,2019-11-17
24,down,DON XHONI & Dhurata Dora,Lej,21,1,19,,,,
25,down,Zeynep Bastık,Lan,22,2,7,,,,
26,down,Dardan & Azet,Eurosport,17,3,3,,,,
27,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],24,20,5,,,,
28,up,AYLIVA,Lieb mich,31,1,12,,,,
29,-,Samra,Feuer über Deutschland,-,29,1,,,,
30,down,Beyoncé,TEXAS HOLD 'EM,23,11,10,,,,
31,up,Peer Produces,Peero Perro,41,6,3,,,,
32,down,Teddy Swims & Freak Freely,Lose Control (Live),25,25,3,,,,
33,-,OMAR,BLOCK LEBEN,-,33,1,,,,
34,up,Apache 207,Loser,42,1,9,,,,
35,-,Donjeta Morina & Ard Gashi,Per Dashni,-,35,1,,,,
36,down,Gya & Babasha,Baklava,28,28,2,,,,
37,down,Lune & Shabab,NuR Du :/,29,3,9,,,,
38,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,2,,,,
39,down,Bobby Vandamme,GOLF R FREESTYLE,20,7,3,,,,
40,down,Jiyo,Katastrophe (Rap La Rue),26,7,7,,,,
41,down,Brutus,Alko Alkohol,18,18,2,,,,
42,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,40,1,42,,,,
43,down,Dancing Chocolate,"Seya, Seya",39,18,26,,,,
44,down,MERO,Leben lang,36,20,3,,,,
45,down,Peter Schilling,Mayor Tom (...vuelve a casa...),34,11,7,,,,
46,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt,-,24,3,,,,
47,up,Jazzdauren,Дарите женщинам цветы,55,47,4,,,,
48,down,ADAM,Zhurek (Isko Alvarez remix),38,25,15,,,,
49,down,Dabu Fantastic,Hässlich,47,1,22,,,,
50,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),52,42,13,,,,
51,down,Lewinray,Hol mich raus,32,3,5,,,,
52,down,احمد العلي,لو زغرد صوت البارود,33,15,6,,,,
53,-,ZICO,SPOT! (feat. JENNIE),-,53,1,,,,
54,-,Shabab,PITAYA,-,54,1,,,,
55,down,Lune,Kinder deiner Sonne,45,35,4,,,,
56,down,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",37,37,3,,,,
57,down,AL SHAMI,Sabran,50,1,11,,,,
58,up,Eternxlkz,SLAY!,73,37,4,,,,
59,down,"Made, Shabab & Rasa",À la Carte,43,4,19,,,,
60,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,48,36,2,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,59,2,,,,
62,-,Nimo,Haram,-,62,1,,,,
63,down,Bay Trapist,Kral,54,10,9,,,,
64,-,"Beny Jr, Morad & K y B",Sigue,-,58,27,,,,
65,down,جوقة التوابع,يا يسوع يا,56,32,4,,,,
66,up,TIM PLVNK,ANNE KAFFEEKANNE,66,47,4,,,,
67,up,Luciano,Another Vibe,74,52,8,,,,
68,down,Tream & treamiboii,HERZ MACHT BAMM,63,10,12,,,,
69,-,"Kianush, YAKARY & PA Sports",10 SEKUNDEN,-,69,1,,,,
70,down,Azet,mhm...,69,18,8,,,,
71,up,Eternxlkz,BRODYAGA FUNK,97,55,6,,,,
72,down,Alan Walker,Faded,68,60,4,,,,
73,down,Eli Malaj & Rati,Dum Tak,65,63,5,,,,
74,up,Fatih Bulut & Elmas,Gör Bak,79,71,5,,,,
75,up,Amy Winehouse,Back to Black,76,75,13,,,,
76,-,Lithe,Fall Back,-,51,1,,,,
77,up,Sabrina Carpenter,Espresso,84,29,3,,,,
78,down,Irkenc Hyka,Lumi Une,62,49,13,,,,
79,-,Igor pasternak,Masada,-,79,1,,,,
80,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",61,26,7,,,,
81,down,Nina Chuba,NINA,57,22,3,,,,
82,down,Kontra K,Liebe ist ein Dieb,70,4,6,,,,
83,down,nene,La La La La La La La La La La La La,71,39,18,,,,
84,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,14,2,,,,
85,-,Sido & Jamule,Medizin,-,12,17,,,,
86,-,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,-,86,1,,,,
87,down,HBz & 2 Engel & Charlie,Erinner mich,85,68,10,,,,
88,-,Lay Bankz,Tell Ur Girlfriend,-,81,1,,,,
89,down,Bogdan DLP,Habibi,58,30,4,,,,
90,-,Mark Ambor,Belong Together,-,84,1,,,,
91,down,Lunity,We Can't Be Friends (Wait For Your Love),78,65,3,,,,
92,-,Julian Sommer,Oben ohne,-,89,2,,,,
93,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",81,60,15,,,,
94,-,50 Cent,In Da Club,-,55,26,,,,
95,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",75,20,10,,,,
96,down,Aymen,Up and down (Rap La Rue),67,39,4,,,,
97,-,Ja Boy One,Bollers,-,97,1,,,,
98,down,Vasy Stan,Stii Ca Te Iubesc,77,51,4,,,,
99,down,ilo 7araga,"RLR Connect (feat. Brel, Aymen, Kauta, AMO & Haaland936) [Rap La Rue]",19,19,2,,,,
