Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,10,,,,
2,up,Nezaboy,BamBam,2,1,4,,,,
3,up,Sam Smith & Kim Petras,Unholy,6,3,2,,,,
4,up,DJ Robin & Schürze,Layla (Dutch Version),4,3,2,,,,
5,-,Capital Bra & Lucry & Suena,0Uhr26,-,5,1,,,,
6,up,Rema,Calm Down,7,5,10,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,7,7,,,,
8,up,AYLIVA,Bei Nacht,26,7,3,,,,
9,-,1986zig & Samra,Valium,-,9,1,,,,
10,up,Chris Brown,Under the Influence,11,5,9,,,,
11,down,twenty4tim,Gönn Dir,3,1,3,,,,
12,-,Ufo361,Ufuk Bayraktar,-,12,1,,,,
13,down,Grita Lobos!,Olivia (feat. Olinda Silvano),12,4,8,,,,
14,up,Chip,Snap Snap,15,12,5,,,,
15,down,Mvn Beats,WMNB (bonez&raf),8,4,3,,,,
16,up,Maybebop,"Das, was besser bleibt",22,9,18,,,,
17,down,Amine Edge & DANCE,Pop Smoke,16,10,8,,,,
18,-,Queen,Face It Alone,-,18,1,,,,
19,-,LX,Auf Clouds,-,19,1,,,,
20,down,Apache 207,Fühlst du das auch,5,5,2,,,,
21,down,DON XHONI & Era Istrefi,Hala,14,7,3,,,,
22,down,Luciano,Beautiful Girl,19,1,25,,,,
23,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,21,21,2,,,,
24,down,Azet & Zuna,OEO (feat. Dhurata Dora),18,3,11,,,,
25,up,Dhurata Dora & Luciano,Adrenalina,25,2,13,,,,
26,down,BLACKPINK,Shut Down,24,1,5,,,,
27,-,Eminem,Mockingbird,-,3,1,,,,
28,up,AYLIVA,Deine Schuld,59,25,24,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,20,24,,,,
30,down,Lil Yachty,Poland,27,27,2,,,,
31,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,5,,,,
32,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),17,17,3,,,,
33,-,KLAN & LEA,Dass du mich liebst,-,33,1,,,,
34,up,Julian Sommer,Dicht im Flieger,36,5,22,,,,
35,down,Dança do Ventre Clube,Belly Dancer,34,25,13,,,,
36,down,BLACKPINK,Pink Venom,31,1,9,,,,
37,down,Loveless,MIDDLE OF THE NIGHT,32,32,2,,,,
38,-,Oliver Tree & Robin Schulz,Miss You,-,38,4,,,,
39,-,Eddin,Du Fehlst,-,39,1,,,,
40,up,Chick Corea,Tones for Joan's Bones,48,27,12,,,,
41,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],45,22,9,,,,
42,-,Paloma Faith,Only Love Can Hurt Like This,-,41,22,,,,
43,down,Nej,Paro,35,12,8,,,,
44,down,Tayna,Teket,20,20,2,,,,
45,-,Miksu / Macloud & makko,Nachts wach,-,13,12,,,,
46,down,Young Tone Dog,Murder in My Mind,40,37,13,,,,
47,down,Nina Chuba & Chapo102,Ich hass dich,10,10,2,,,,
48,up,Boostereo,Dirty Dancing,52,48,7,,,,
49,-,(G)I-DLE,Nxde,-,49,1,,,,
50,-,G-Eazy & Halsey,Him & I,-,46,10,,,,
51,down,O.G.,Jede Träne,44,31,11,,,,
52,up,Luciano,SUVs,54,7,10,,,,
53,down,James Hype & Miggy Dela Rosa,Ferrari,43,22,4,,,,
54,-,blink-182,EDGING,-,54,1,,,,
55,down,Bobby Vandamme,RONALDINHO,30,30,2,,,,
56,down,DON XHONI,Katile,47,6,15,,,,
57,up,AYLIVA,Schmetterlinge,78,12,16,,,,
58,down,Makar,Mood,37,17,9,,,,
59,-,Peter Fox,Zukunft Pink (feat. Inéz),-,2,1,,,,
60,up,Alina,Nur für Dich,61,6,5,,,,
61,down,Stray Kids,CASE 143,13,13,2,,,,
62,down,Ezhel,Nerdesin,60,34,13,,,,
63,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,58,27,15,,,,
64,down,Dvicio,Soy de Volar,46,46,3,,,,
65,-,"Kontra K, Sido & Leony",Follow,-,2,3,,,,
66,down,Liaze,PARADISE,53,9,16,,,,
67,down,Sefo & CAPO,ISABELLE,56,22,19,,,,
68,-,"Plusmacher, Karate Andi & FiNCH",Stammtischparolen,-,68,1,,,,
69,down,Sido,Versager,51,8,4,,,,
70,up,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,82,61,3,,,,
71,up,AYLIVA & Milano,Bleib,90,2,13,,,,
72,down,OneRepublic,I Ain't Worried (Mixed),70,63,8,,,,
73,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),63,16,15,,,,
74,-,Nur-Gnade-Männerchor,Wunderbar Ist Jesus,-,74,1,,,,
75,down,Devito & Relja,Omadjijala,67,67,4,,,,
76,-,Eminem,Superman (feat. Dina Rae),-,53,1,,,,
77,down,HoodBlaq,Barrio,64,8,17,,,,
78,-,Eminem,The Real Slim Shady,-,51,22,,,,
79,-,Central Cee,One Up,-,79,1,,,,
80,-,Helene Fischer,Liebe ist ein Tanz,-,6,2,,,,
81,down,Beyoncé,CUFF IT,76,76,2,,,,
82,-,Marshmello & Juice WRLD,Bye Bye,-,82,1,,,,
83,down,Jamule & FOURTY,KISSENSCHLACHT,62,27,3,,,,
84,-,Shakira & Ozuna,Monotonía,-,15,1,,,,
85,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,83,74,2,,,,
86,-,BOJAN,GOTT SEI DANK,-,86,1,,,,
87,down,Mozzik,Te dua,55,4,4,,,,
88,down,Zeynep Bastık,Ara,71,25,11,,,,
89,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),66,3,7,,,,
90,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,72,30,9,,,,
91,down,Die Flippers,Wir sagen danke schön,80,23,17,,,,
92,-,LE SSERAFIM,ANTIFRAGILE,-,88,1,,,,
93,-,Haftbefehl,RADW,-,21,2,,,,
94,-,AYLIVA,Wenn ich wein,-,20,19,,,,
95,down,Seafret,Atlantis,84,78,6,,,,
96,down,Amy Winehouse,Back to Black,95,75,5,,,,
97,down,ARY & Liaze,Ticket nach Ketama,74,14,13,,,,
98,down,Kurt Oldman,After Dark,89,85,2,,,,
99,down,Ghost,Mary on a Cross,73,40,9,,,,
100,down,Måneskin,THE LONELIEST,41,41,2,,,,
