Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & NGEE,UNTER VERDACHT,-,1,1,,,,
2,up,Sea Shanty,Wellerman,6,2,4,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,4,3,2021-04-04,3,2021-04-04
4,down,"SANTOS, Sido & Samra",Leere Hände,1,1,2,,,,
5,-,AK AUSSERKONTROLLE,Unter dem Radar,-,5,1,,,,
6,-,Nils Frahm,Snippet,-,6,1,,,,
7,down,Luciano,KIDS FROM THE BLOCK,4,4,2,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,6,8,72,2021-03-07,18,2021-05-16
9,down,lin,Drei Uhr nachts,5,5,2,,,,
10,down,The Weeknd,Save Your Tears,8,6,11,80,2020-03-22,1,2021-03-21
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,4,5,56,2021-03-21,1,2021-03-28
12,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,17,5,4,,,,
13,up,Tasneem Elaidy,Astronaut in the Ocean,15,8,3,82,2021-04-11,48,2021-04-18
14,up,Bausa,Titel 11,19,4,8,,,,
15,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,15,1,,,,
16,up,Jason Derulo,X,20,7,9,,,,
17,up,AURORA,Runaway,31,17,3,26,2021-04-18,13,2021-04-25
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,34,87,2020-08-16,73,2020-09-27
19,down,Nimo & Luciano,BAD EYEZ,18,4,9,,,,
20,up,Murda,Gece Gündüz (feat. MERO),30,5,12,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,16,6,96,2021-04-11,41,2021-05-16
22,up,Duncan Laurence,Arcade (feat. FLETCHER),26,19,8,100,2021-03-21,64,2021-04-25
23,up,Tom Odell,Another Love,36,20,10,,,,
24,up,KASIMIR1441,Ohne Dich,28,1,14,,,,
25,-,Ufo361 & Data Luv,ANGEKOMMEN,-,25,1,,,,
26,up,Tiësto,The Business,32,9,23,52,2021-01-03,18,2021-04-04
27,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,9,9,4,,,,
28,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,23,1,4,,,,
29,-,Wincent Weiss,Wo die Liebe hinfällt,-,29,1,,,,
30,down,JAMOO & Firat,ALÉ ALÉ,2,2,2,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,24,,,,
32,up,Spies Like Us SATX,Spies Like Us,39,22,10,,,,
33,down,Habibi,Come My Habibi,29,20,2,,,,
34,-,Haftbefehl,Leuchtreklame,-,34,1,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),58,19,13,93,2020-10-25,3,2021-05-16
36,up,Bonez MC,Angeklagt,37,1,26,87,2020-11-01,87,2020-11-01
37,-,"Koushino, Camaeleon & Bonez MC",Tausend Nummern Remix,-,37,1,,,,
38,up,Wincent Weiss,Wer wenn nicht wir,52,32,11,,,,
39,up,Capital Bra,Aventador (feat. Jamule),47,2,7,,,,
40,down,Mike Singer,Verdammt ich lieb' Dich,35,6,12,,,,
41,up,BTS,Dynamite,43,1,31,96,2020-08-23,2,2020-08-30
42,up,Ava Max,My Head & My Heart,49,18,6,74,2021-02-21,12,2021-03-21
43,up,Thomas Katz,Jeder Tag Mit Dir,46,4,39,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),44,27,9,89,2021-02-21,25,2021-04-04
45,up,Samra & TOPIC42,Lost,48,3,19,,,,
46,down,badmómzjay,badmómz.,7,7,2,,,,
47,-,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),-,47,1,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK),-,13,35,99,2020-07-26,16,2020-09-20
49,-,Kodiac,Savage Love,-,20,13,,,,
50,-,Tate McRae,you broke me first,-,18,38,81,2020-08-23,15,2020-11-15
51,up,T-Low,Ordentlich,51,15,9,,,,
52,up,Olivia Rodrigo,drivers license,55,5,15,1,2021-01-17,1,2021-01-17
53,down,Azet,Fluch,50,2,6,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),25,25,2,9,2021-04-18,1,2021-05-16
55,up,Ofenbach,Wasted Love (feat. Lagique),60,49,6,92,2021-04-25,92,2021-04-25
56,down,Konfuz,Ратата,54,34,10,,,,
57,down,Jan Marten Block,Never Not Try,40,3,3,,,,
58,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,61,31,9,,,,
59,down,Nimo,ZART,45,8,2,,,,
60,down,Kontra K,Diese eine Melodie,57,1,7,,,,
61,down,Samra,Diebe,41,7,4,,,,
62,-,1604ENT,Bars (feat. FloNerd),-,58,1,,,,
63,up,Travis Scott & HVME,Goosebumps (Remix),66,38,7,82,2021-02-14,44,2021-04-11
64,-,Bobby Chen,Bobby Hates Love Songs,-,64,1,,,,
65,down,LINKIN PARK,Numb,56,56,6,,,,
66,up,Eminem,Without Me,76,42,17,,,,
67,up,Luciano,PEPPERMINT,80,12,7,,,,
68,up,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",77,68,2,,,,
69,down,Polo G,RAPSTAR,42,42,2,86,2021-04-11,7,2021-04-18
70,down,White Lies,Farewell to the Fairground,65,65,2,,,,
71,down,Marteria,Niemand bringt Marten um,69,14,6,,,,
72,down,"Sa4, Gzuz & Bonez MC",Paradies,64,2,13,,,,
73,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,59,53,5,,,,
74,down,Cardi B,Up,67,11,11,4,2021-02-14,4,2021-02-14
75,up,Rick Astley,Never Gonna Give You Up,84,56,16,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,40,7,6,2021-03-14,2,2021-05-09
77,down,50 Cent,In Da Club,68,55,18,,,,
78,down,Ashnikko,Slumber Party (feat. Princess Nokia),73,73,3,,,,
79,down,Overdose,คาถาเสกเพื่อนให้หายไป,62,19,3,,,,
80,down,LIVE,Lightning Crashes (Live),79,8,5,,,,
81,-,İbrahim Tatlıses,Gelmesin,-,75,1,,,,
82,-,Exodus,Exodus (Live),-,82,1,,,,
83,-,Body Bag Ben & M.O.P,Lord Body,-,83,1,,,,
84,down,The Kid LAROI,WITHOUT YOU,72,38,9,,,,
85,down,Apache 207,Angst,70,1,17,,,,
86,-,Bruno Mars,Talking to the Moon,-,78,1,98,2021-04-25,82,2021-05-02
87,-,Rag'n'Bone Man,Anywhere Away from Here,-,87,1,,,,
88,-,Olivia Rodrigo,deja vu,-,86,1,17,2021-04-11,16,2021-04-18
89,down,DMX,X Gon' Give It to Ya,16,16,2,,,,
90,down,The Streets,Blinded By the Lights,71,18,7,51,2021-03-14,41,2021-03-21
91,-,Jet Yellow,Darling,-,91,1,,,,
92,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,19,2,,,,
93,-,Nura,Niemals Stress mit Bullen,-,93,1,,,,
94,down,James Arthur,Impossible,91,72,10,,,,
95,down,The Neighbourhood,Sweater Weather,92,44,18,77,2021-01-10,63,2021-02-07
96,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),83,83,2,,,,
97,-,AYLIVA,Deine Schuld,-,25,3,,,,
98,down,Kurdo,NKT,22,22,2,,,,
