Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,1,4,87,2019-11-10,75,2019-11-17
3,up,"Capital Bra, Samra & LEA",110,3,2,4,,,,
4,-,Bushido & Animus,Renegade,-,4,1,,,,
5,-,Fler,Was?!,-,5,1,,,,
6,up,Apache 207,Wieso tust Du dir das an?,6,1,4,,,,
7,up,Mark Forster,194 Länder (Single Version),7,5,4,,,,
8,-,SSIO,Ibis Hotel (Instrumental),-,8,1,,,,
9,down,Nimo,KARMA,5,3,4,,,,
10,down,Apache 207,200 km/h,8,6,4,,,,
11,down,LaLa,Avara,4,4,2,,,,
12,-,Summer Cem,Pompa,-,12,1,,,,
13,up,Sarah Connor,Vincent,49,13,4,,,,
14,down,Loredana,Kein Plan (feat. MERO),10,4,4,,,,
15,down,Azet,Seele,11,5,3,,,,
16,down,Loredana,Genick,12,5,4,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,9,4,1,2019-10-06,1,2019-10-06
18,up,Mariah Carey,All I Want For Christmas Is You,26,1,3,79,2019-11-17,1,2020-12-13
19,up,Maroon 5,Memories,27,15,4,36,2019-10-06,2,2019-11-17
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,15,4,7,2019-10-06,7,2019-10-06
21,down,Apache 207,Kein Problem,16,14,4,,,,
22,down,Loredana,Eiskalt (feat. Mozzik),13,8,4,,,,
23,down,Lewis Swift,Wait for You,14,14,4,85,2019-10-06,68,2019-10-13
24,up,Wham!,Last Christmas,43,4,3,70,2019-12-22,53,2019-12-29
25,up,Tyga,Ayy Macarena,46,8,3,60,2019-12-29,60,2019-12-29
26,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),9,9,2,,,,
27,down,Capital Bra & Samra,Tilidin,20,10,4,,,,
28,down,Regard,Ride It,25,16,4,57,2019-10-06,13,2019-11-10
29,down,Billie Eilish,everything i wanted,24,12,2,53,2019-11-17,3,2019-11-24
30,down,The Cratez & Bonez MC,Honda Civic,23,3,4,,,,
31,down,Lena & Nico Santos,Better,22,19,4,,,,
32,down,RIN & Bausa,Keine Liebe,31,8,4,,,,
33,down,Samra & Capital Bra,Wieder Lila,30,16,4,,,,
34,down,Mozzik,Dhelper Dinake,21,9,3,,,,
35,down,Selena Gomez,Lose You to Love Me,28,7,4,53,2019-10-27,2,2019-11-03
36,down,Juju,Vermissen (feat. Henning May),34,21,4,,,,
37,down,Apache 207,Kleine H**e,33,27,4,,,,
38,down,Apache 207,Doch in der Nacht,35,16,4,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,38,25,4,,,,
40,down,Billie Eilish,bad guy,37,21,4,5,2019-10-06,5,2019-10-06
41,down,MC Bilal,Bye Bye,18,15,3,,,,
42,up,Dua Lipa,Don't Start Now,54,21,4,19,2019-11-03,3,2020-01-05
43,down,Sido & Apache 207,2002,42,9,4,,,,
44,-,Trevor Daniel,Falling,-,21,1,61,2019-11-24,14,2020-01-05
45,down,TJ_beastboy,1000x COOLER,39,39,2,,,,
46,up,Samra & Capital Bra,Huracan,47,1,4,,,,
47,down,Loredana,Jetzt rufst du an,44,24,4,,,,
48,up,RAF CAM,Karneval,56,30,4,,,,
49,down,Tim Bendzko,Hoch,41,30,4,,,,
50,up,Fero47,Schau mich an,50,14,4,,,,
51,up,Keezy,Bop (Remix),85,51,2,91,2019-11-24,61,2019-12-15
52,up,RAF Camora,Adriana,55,24,4,,,,
53,down,Summer Cem,Swish,29,10,3,,,,
54,down,Apache 207,Brot nach Hause,52,36,4,,,,
55,up,Apache 207,Sex mit dir,57,20,4,,,,
56,up,LINKIN PARK,In the End,58,35,4,,,,
57,up,Murda & Ezhel,Aya,59,49,4,,,,
58,-,Idina Menzel,Let It Go,-,58,1,,,,
59,-,Unknown,The Beginning of All,-,25,1,66,2019-12-08,45,2019-12-15
60,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],32,25,3,,,,
61,-,Ramo,Blue Magic,-,61,1,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,60,8,4,35,2019-10-06,2,2019-10-13
63,-,Majoe,Akame,-,63,1,,,,
64,up,Apache 207,2 Minuten,64,54,4,,,,
65,up,blackbear,hot girl bummer,86,65,2,75,2019-10-06,24,2019-11-10
66,down,FiNCH ASOZiAL,FiNCHiBOY,53,21,3,,,,
67,down,Schwesta Ewa,Cruella,40,40,2,,,,
68,-,Shirin David,Gib Ihm,-,56,1,,,,
69,down,Capital Bra & Samra,Nummer 1,65,22,4,,,,
70,down,Sido & Johannes Oerding,Pyramiden,62,32,4,,,,
71,up,Post Malone,Circles,74,53,4,2,2019-10-06,2,2019-10-06
72,up,Ed Sheeran,Photograph,81,72,3,,,,
73,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,67,1,40,2019-10-06,40,2019-10-06
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,61,2,87,2019-10-20,28,2019-12-08
75,up,Бабек Мамедрзаев,Принцесса,76,53,4,,,,
76,down,RAF Camora,Puta Madre,69,6,4,,,,
77,down,Apache 207,Famous,73,61,4,,,,
78,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,63,1,64,2019-12-08,64,2019-12-08
79,down,Kygo & Whitney Houston,Higher Love,70,48,4,22,2019-10-06,20,2019-10-13
80,-,Emanuele Lucchisani,Centre Tendu - Santa Baby,-,80,1,,,,
81,-,Billie Eilish,all the good girls go to hell,-,81,1,96,2019-12-22,96,2019-12-22
82,down,Ali471,Hadi Gel Gezelim,79,54,4,,,,
83,down,Ellie Goulding & Juice WRLD,Hate Me,78,76,4,69,2019-10-27,47,2019-12-15
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,84,1,31,2019-10-06,23,2019-11-17
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,44,4,60,2019-10-20,7,2019-11-17
86,-,Genetikk,NICHT FÜRS RADIO,-,42,1,,,,
87,-,Arch Enemy,Enemy Within,-,87,1,,,,
88,down,SSIO,Testo E,67,43,3,,,,
89,down,Selena Gomez,Look At Her Now,77,11,4,18,2019-10-27,8,2019-11-03
90,down,Kollegah,Alphagenetik,48,12,3,,,,
91,up,Mustafa Ceceli,Bedel,99,91,2,,,,
92,down,Ava Max,Torn,87,75,4,41,2019-10-06,41,2019-10-06
93,-,Kay One,Señorita (feat. Pietro Lombardi),-,32,2,,,,
94,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,82,2,4,,,,
95,down,Fero47,Jenseits,61,36,3,,,,
96,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],97,46,3,77,2020-01-19,77,2020-01-19
97,-,Ardian Bujupi,Eine Nacht,-,97,1,,,,
98,down,VIZE,Stars (feat. Laniia),83,50,4,,,,
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),93,45,3,43,2019-10-13,39,2019-11-10
100,down,CDM Project,Summer,95,19,4,,,,
