Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MERO,3AM,-,1,1,,,,
2,-,Pietro Lombardi,Vorbei,-,2,1,,,,
3,-,1986zig,Kopf aus,-,2,1,,,,
4,down,Gayle,abcdefu,2,1,12,,,,
5,-,Tino Martin & Lil Kleine,Gabber,-,5,1,,,,
6,down,Тото,Aha,3,2,9,,,,
7,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,5,3,6,,,,
8,up,Glass Animals,Heat Waves,9,3,23,75,2021-02-28,71,2021-03-07
9,down,Boombox Cartel,Reaper (feat. JID),7,7,6,,,,
10,down,Sido,Mit Dir,8,3,11,,,,
11,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),4,4,4,,,,
12,-,Albi,Wir sehen uns in Haft,-,12,1,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,8,20,,,,
14,up,Mozzik & Elvana Gjata,Ska,96,14,2,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,16,1,26,,,,
16,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],13,13,8,,,,
17,down,"Pajel, Luciano & Headie One",10von10 (Remix),12,2,5,,,,
18,down,Ed Sheeran,Shivers,14,4,19,,,,
19,-,Anonym & Eddin,Engel ohne Flügel,-,19,1,,,,
20,-,Kollegah,ZEITGEIST,-,20,1,,,,
21,down,Jaymes Young,Infinity,18,13,3,,,,
22,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",17,9,9,,,,
23,up,Doja Cat,Woman,35,13,9,,,,
24,-,Habbits,Bad Habbits,-,3,17,,,,
25,down,Dhurata Dora,Criminal,23,6,6,,,,
26,down,LIVE,Lightning Crashes (Live),20,8,24,,,,
27,down,"Noizy, Dardan & Jugglerz",Alles Gut,6,6,2,,,,
28,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],24,24,2,,,,
29,down,Adele,Strangers By Nature,15,3,15,,,,
30,down,Hava & Dardan,HIGH,25,1,12,,,,
31,down,Kool Savas & Alies,King,29,20,7,,,,
32,up,Tiësto & Ava Max,The Motto,32,15,12,,,,
33,down,Gzuz & Bonez MC,Wenn ich will,19,1,4,,,,
34,up,RAF Camora & Bonez MC,Blaues Licht,38,1,28,,,,
35,down,Another Sound,Habibi,30,30,9,,,,
36,-,Milano,Unter die Haut,-,36,1,,,,
37,down,Butrint Imeri & DON XHONI,Corazon,31,5,6,,,,
38,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),28,21,4,,,,
39,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),39,11,10,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),40,26,13,,,,
41,down,Farruko,$,36,19,17,,,,
42,down,Alligatoah,Nachbeben,26,2,4,,,,
43,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,41,5,8,,,,
44,-,SDP,Du hast gehofft,-,44,1,,,,
45,up,EDIS,Arıyorum,46,33,17,,,,
46,down,Money Man,Money Man Perry,45,2,21,,,,
47,down,Samra & Lune,Pourquoi,33,1,5,,,,
48,down,Schubi AKpella,Immer noch,21,1,3,,,,
49,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),1,1,2,,,,
50,-,PA Sports,Verlasse dich,-,50,1,,,,
51,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,15,,,,
52,-,Ryan Follese,Summer Like You,-,52,1,,,,
53,down,Milano,leer,50,13,18,,,,
54,down,KC Rebell,Mogli,34,9,3,,,,
55,-,Yung Lean,Ginseng Strip 2002,-,55,1,,,,
56,-,Doja Cat,Get Into It (Yuh),-,56,1,,,,
57,up,Danza Kuduro,Danza Kuduro (Karaoke Version),57,18,11,,,,
58,-,INNA,UP,-,38,5,,,,
59,down,Softcore,Dara,55,37,3,,,,
60,-,MattOfficiel,Acapulco (V.1.4),-,55,7,,,,
61,down,AYLIVA,Deine Schuld,54,25,19,,,,
62,-,Palmiyeler,Yakalım Alışveriş Merkezlerini,-,62,1,,,,
63,-,Eminem,Venom (Music From The Motion Picture),-,28,2,,,,
64,up,Elgit Doda,Ku Je,74,64,2,,,,
65,-,1986zig,Wir beide,-,35,3,,,,
66,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),65,65,4,,,,
67,down,L wie L,Wie,63,4,13,,,,
68,down,Gzuz,Späti,60,2,16,,,,
69,-,Nigo & A$AP Rocky,Arya,-,69,1,,,,
70,-,Eddin,I Ke Harru,-,9,4,,,,
71,up,Luude,Down Under (feat. Colin Hay),72,50,2,,,,
72,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,72,1,,,,
73,down,Coldplay & BTS,My Universe,67,41,12,,,,
74,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,74,1,96,2021-03-21,96,2021-03-21
75,down,MONSTA X,Monsta Truck,68,62,6,,,,
76,up,Eminem,The Real Slim Shady,84,51,6,,,,
77,up,Rihanna,Diamonds,92,47,21,,,,
78,down,NGEE,Strassengeschichten,10,10,2,,,,
79,down,Michael Patrick Kelly,Blurry Eyes,75,75,3,,,,
80,down,Purple Disco Machine,Dopamine (feat. Eyelar),76,50,16,,,,
81,-,Lil Lano,Ritalin,-,81,1,,,,
82,down,Marcus & Martinus,Elektrisk (feat. Katastrofe),81,74,9,,,,
83,down,Helene Fischer,Null auf 100,79,2,16,,,,
84,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,73,27,5,,,,
85,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,80,1,14,,,,
86,-,Patrick Onzia,Laat Het Los,-,86,1,,,,
87,down,Wincent Weiss,Morgen,52,52,2,,,,
88,down,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,44,44,2,,,,
89,down,"Dardan, Nimo & Mozzik",Per Ty,85,7,16,,,,
90,-,Ed Sheeran,Overpass Graffiti,-,21,2,,,,
91,down,Butrint Imeri,Kuku,83,3,18,,,,
92,down,Hava,Moje Sve,78,5,18,,,,
93,-,The Chainsmokers,High,-,93,1,,,,
94,down,The Cranberries,Zombie,86,75,3,,,,
95,down,Micha von der Rampe,Partyanimal,49,49,2,,,,
96,-,Fall Out Boy,Centuries,-,51,1,,,,
97,down,Apache 207,Vodka,88,2,18,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,1,,,,
