Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucas Cordalis & Joelina Drews,Wenn der Regen auf uns fällt,-,1,1,,,,
2,down,Finnel,Dorfkinder,1,1,4,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,1,17,,,,
4,-,Kontra K,Summertime (feat. Lana Del Rey),-,4,1,,,,
5,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,1,6,,,,
6,down,AYLIVA,Aber sie,3,1,9,,,,
7,-,Luciano & BIA,Mami,-,7,1,,,,
8,up,"SIRA, Bausa & badchieff",9 bis 9,12,1,5,,,,
9,up,AYLIVA,Weißes Haus,9,3,5,,,,
10,-,Capital Bra,Ale Ale,-,10,1,,,,
11,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,1,12,,,,
12,down,Agu,Enjoy,11,10,7,,,,
13,-,Smolasty & Doda,Nim Zajdzie Słońce,-,13,1,,,,
14,up,Dua Lipa,Dance The Night,14,9,5,,,,
15,down,attila ferenczi,Flowers MIley (feat. Miley),7,4,4,,,,
16,down,Tfresh David,David Kushner Daylight,13,8,8,,,,
17,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,15,5,5,,,,
18,down,Dave & Central Cee,Sprinter,17,12,11,,,,
19,up,Azer Bülbül,Güzel,19,14,6,,,,
20,up,Bamba Tajuju,Discover,29,20,6,,,,
21,up,AYLIVA,Sie weiß (feat. Mero),25,1,32,,,,
22,down,Eminem,Mockingbird,18,3,44,,,,
23,-,JOYRYDE,YARDIE,-,23,1,,,,
24,down,HoodBlaq,PASS AUF,21,3,21,,,,
25,-,Hava,Sag mir nicht,-,25,1,,,,
26,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),27,22,16,,,,
27,up,Jazeek,Superstars,35,17,5,,,,
28,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),22,22,3,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],30,11,23,,,,
30,up,Apache 207,Wenn das so bleibt,33,1,13,,,,
31,up,Damous,Bitte spring,34,16,12,,,,
32,down,Jung Kook & Latto,Seven (Instrumental),20,2,5,,,,
33,-,Azet & Albi,Modell S,-,33,1,,,,
34,-,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),-,34,1,,,,
35,down,Azet & DJ Gimi-O,Bona,26,4,5,,,,
36,down,محمود التركي,عاشق مجنون,31,9,13,,,,
37,down,The Minions,Papaya (Vaya Papayas),16,12,5,,,,
38,-,Eva Timush,Tattoo,-,38,1,,,,
39,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,24,5,,,,
40,down,Morad,Se Grita (feat. Jul),32,26,8,,,,
41,-,"VOLO, CAPO & AK AUSSERKONTROLLE",WIR BLEIBEN WACH,-,41,1,,,,
42,-,Murda & MERO,Ararim Yarın,-,42,1,,,,
43,down,Dhurata Dora,PA MU,41,10,4,,,,
44,-,V,Rainy Days,-,44,1,,,,
45,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,45,18,11,,,,
46,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,46,1,,,,
47,-,Ricchi & Poveri,Sara' perche' ti amo,-,24,4,,,,
48,-,AYLIVA,Bei Nacht,-,7,35,,,,
49,down,Burak Bulut & Kurtuluş Kuş,Manolya,42,19,6,,,,
50,down,Unknown,What Was I Made For?,38,38,5,,,,
51,-,Wir Sind Wer,Unsere Zeit,-,51,1,,,,
52,down,Apache 207,Was weißt du schon,51,2,10,,,,
53,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",40,40,6,,,,
54,down,Manu Chao,Me Gustas Tu,37,37,20,,,,
55,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),78,37,2,,,,
56,down,Butrint Imeri,Moj Dashni,46,21,3,,,,
57,down,Azet & Dardan,Gang,52,4,8,,,,
58,down,Ski Aggu & SIRA,mietfrei,48,9,6,,,,
59,up,Honk! & Isi Glück,Delfin,62,53,16,,,,
60,up,Teya Dora,Džanum,63,25,15,,,,
61,down,DON XHONI,A m'don,53,11,4,,,,
62,down,Dardan & Azet,Malli,59,5,6,,,,
63,-,NBSPLV,The Lost Soul Down,-,56,2,,,,
64,up,AL SHAMI,Befdiki,64,38,13,,,,
65,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,66,63,4,,,,
66,down,Semicenk & Doğu Swag,Pişman Değilim,50,15,11,,,,
67,-,Apache 207,Ein letztes Mal,-,67,1,,,,
68,up,Trần Hương,Shamless,69,53,10,,,,
69,down,Moji,Jain Makeba,54,41,4,,,,
70,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,22,3,,,,
71,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,27,1,,,,
72,down,V,Love Me Again,47,47,2,,,,
73,-,Olivia Rodrigo,bad idea right?,-,73,1,,,,
74,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],60,60,6,,,,
75,down,Gzuz & The Cratez,Was macht Gzuz?!,55,3,4,,,,
76,down,HoodBlaq,CARRERA,58,5,15,,,,
77,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,43,6,,,,
78,up,a-ha,Take On Me,82,70,17,,,,
79,down,Dhurata Dora & RAF Camora,PALMA,49,6,3,,,,
80,down,NYCYPCD,Nothing Compares to You,43,4,4,,,,
81,down,Hava & Dardan,Normal,72,4,10,,,,
82,down,KALEO,Way Down We Go,74,73,3,,,,
83,down,Coldplay,Viva La Vida,75,68,19,,,,
84,down,DYSTINCT,Business (feat. Naza),81,55,10,,,,
85,up,Bobby Vandamme,Yamaha,87,12,10,,,,
86,up,Nawal,مخصماك (feat. Muslim),94,70,2,,,,
87,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,87,2,,,,
88,down,Luciano & RAF Camora,All Night,83,2,20,,,,
89,down,Evanescence,Bring Me To Life,71,53,10,,,,
90,up,Noizy & Dhurata Dora,Kallma,96,6,6,,,,
91,down,Jamal,REIN GEHEN,77,11,7,,,,
92,down,(G)I-DLE,Queencard,79,44,14,,,,
93,-,"Olexesh, Samra & Azad",Ghetto,-,93,1,,,,
94,-,Tream & treamiboii,50ccm,-,94,1,,,,
95,down,Heuss L'enfoiré,Donnez (feat. JUL),70,6,20,,,,
96,down,DJ Nelio,Vamos a la Playa,89,27,6,,,,
97,-,Jazeek,Mary,-,10,17,,,,
98,down,Kontra K,Was Echtes,86,8,5,,,,
99,-,1986zig,Sunshine,-,49,4,,,,
