Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Boot,-,1,1,99,2020-06-14,99,2020-06-14
2,-,KC Rebell & Summer Cem,Maximum 9,-,2,1,,,,
3,up,LEA & Capital Bra,7 Stunden,18,3,2,,,,
4,up,6ix9ine,GOOBA,4,1,5,100,2020-05-10,2,2020-05-17
5,up,Capital Bra & Loredana,Nicht verdient,7,1,7,56,2020-05-10,56,2020-05-10
6,down,MERO,Bogota,2,2,2,,,,
7,up,Tones and I,Dance Monkey,10,1,32,6,2019-10-06,1,2019-11-10
8,up,Apache 207,Fame,9,1,5,65,2020-05-17,65,2020-05-17
9,-,Hava,Krank,-,9,1,,,,
10,down,AK Ausserkontrolle,A.S.S.N. 10,3,3,5,,,,
11,down,Bonez MC,Roadrunner,5,2,3,84,2020-05-31,84,2020-05-31
12,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,12,1,,,,
13,up,Mark Forster,Übermorgen,15,4,6,,,,
14,up,Pashanim,Airwaves,14,4,4,,,,
15,-,Haftbefehl,KMDF,-,15,1,,,,
16,down,SHIRIN DAVID,Hoes Up G's Down,1,1,2,,,,
17,-,Zuna,Benzema,-,17,1,,,,
18,-,"Dardan, Eno & Noah",AVENTADOR,-,18,1,,,,
19,down,Apache 207,Roller,16,1,32,87,2019-11-10,75,2019-11-17
20,-,Mert,Gewitter,-,20,1,,,,
21,down,Ayewaken,Blinding Lights,17,3,28,82,2020-01-26,44,2020-04-19
22,down,KC Rebell & Summer Cem,FLY,6,6,2,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,21,4,3,75,2020-05-24,1,2020-05-31
24,down,Ufo361,Emotions,20,4,7,91,2020-05-03,91,2020-05-03
25,down,Capital Bra,Komm komm,12,1,3,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],27,13,5,90,2020-05-24,41,2020-07-05
27,down,SAINt JHN,Roses (Imanbek Remix Extended),22,8,23,84,2020-04-05,61,2020-05-24
28,down,Future,Life Is Good (feat. Drake),25,4,21,86,2020-01-12,6,2020-01-19
29,up,Ava Max,Kings & Queens,29,23,11,80,2020-03-15,37,2020-09-27
30,-,RIN,DAS RENNEN,-,30,1,,,,
31,up,Amjad Jomaa,Ana Lamma Bheb,37,29,2,,,,
32,down,Shirin David,90-60-111,19,1,7,,,,
33,down,Nimo & RAMO,ALLES ZU VIEL,13,13,2,,,,
34,down,Topic,Breaking Me (feat. A7S),32,9,22,94,2020-03-01,8,2020-08-16
35,down,KALIM & Ufo361,SKRR,11,11,2,,,,
36,up,"Capital Bra, Samra & LEA",110,38,2,32,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),34,11,21,95,2020-03-08,54,2020-04-05
38,down,Samra,BaeBae,35,2,9,,,,
39,down,Drake,Toosie Slide,31,9,9,65,2020-04-05,2,2020-04-26
40,down,Sarah Lombardi,Te Amo Mi Amor,23,11,4,,,,
41,down,LEA,Treppenhaus,36,17,14,,,,
42,down,Apache 207,200 km/h,40,6,32,,,,
43,down,CÉLINE,Tränen aus Kajal,33,19,10,,,,
44,-,Maestro,AFFET,-,44,1,,,,
45,down,Capital Bra & Samra,Tilidin,41,10,32,,,,
46,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,46,10,77,2020-01-19,77,2020-01-19
47,up,Kayef,Ich würd' lügen,52,8,10,,,,
48,down,Samra,Weiss,44,1,18,,,,
49,up,Doja Cat,Boss Bitch,54,23,15,60,2020-03-22,23,2020-04-26
50,down,"Zuna, Loredana & SRNO",Du bist mein,39,1,11,,,,
51,down,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),8,8,3,,,,
52,up,Dua Lipa,Physical (feat. Hwa Sa),60,19,19,,,,
53,down,Ava Max,Salt,49,19,14,91,2020-03-01,65,2020-04-19
54,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,35,1,,,,
55,up,BENEE,Supalonely (feat. Gus Dapperton),61,51,13,85,2020-04-19,63,2020-05-24
56,-,Ali471,Tabi Tabi,-,56,1,,,,
57,-,Garagen Larrys,Karl Ess von dem Mount Everest,-,57,1,,,,
58,down,FOURTY,WEISSER RAUCH,50,50,4,,,,
59,down,Doja Cat,Say So (feat. Nicki Minaj),47,30,15,57,2020-03-08,13,2020-05-10
60,down,Willy William,Ego (Radio Edit),48,48,9,,,,
61,down,CÉLINE,Wenn ich will,30,30,2,,,,
62,down,Samra & Capital Bra,365 Tage,46,1,8,,,,
63,down,Dardan & Monet192,H <3 T E L,62,4,12,,,,
64,down,Kontra K,Namen,63,2,6,,,,
65,down,reezy,SANDMANN,26,26,2,,,,
66,down,Bonez MC,Shotz Fired,57,1,9,,,,
67,up,Leon Machère,Copacabana,79,56,17,,,,
68,up,Zoe Wees,Control,91,51,2,98,2020-09-20,85,2021-01-03
69,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],67,67,9,,,,
70,up,Samra & Elif,Zu Ende,72,1,20,,,,
71,down,Haftbefehl,Conan x Xenia,43,17,4,,,,
72,-,Leon Machère,Venezuela,-,72,1,,,,
73,-,BHZ,Bald Ist Es Vorbei,-,73,1,,,,
74,up,Dua Lipa,Break My Heart,90,41,11,97,2020-03-29,5,2020-06-28
75,down,Luciano,Maison,71,6,4,,,,
76,down,Fero47,Anders,55,9,4,,,,
77,down,Ardian Bujupi,Modela,58,21,3,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),83,58,10,100,2020-03-01,7,2020-04-26
79,down,Loredana,Angst (feat. Rymez),64,1,14,,,,
80,-,TheDoDo,Endorphine,-,45,1,,,,
81,down,Megan Thee Stallion,Savage,73,48,11,61,2020-03-22,14,2020-04-19
82,down,Joker Bra & VIZE,Baby,75,1,19,98,2020-02-09,98,2020-02-09
83,up,StaySolidRocky,Party Girl,87,64,3,86,2020-05-10,14,2020-06-14
84,down,Michael Wendler,Egal,59,11,19,,,,
85,up,Lewis Swift,Wait for You,86,14,32,85,2019-10-06,68,2019-10-13
86,-,Nea,Some Say,-,53,1,84,2020-03-01,84,2020-03-01
87,-,Ghali,Jennifer (feat. Soolking),-,57,1,,,,
88,down,Lady Gaga,Sour Candy,28,28,2,78,2020-05-31,4,2020-06-07
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,45,2,74,2020-04-19,18,2020-08-09
90,-,Edo Saiya,A,-,90,1,,,,
91,-,"Werner Hollweg, Mozarteum-Orchester Salzburg & Leopold Hager","Mitridate, re di Ponto, K. 87: ""Quel ribelle e quell'ingrato""",-,91,1,,,,
92,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),81,37,6,,,,
93,-,ELIF,KANN DAS BITTE SO BLEIBEN,-,93,1,,,,
94,-,Michael Patrick Kelly,Beautiful Madness,-,53,1,,,,
95,down,Pashanim,Hauseingang,77,69,20,,,,
96,down,Lewis Capaldi,Before You Go,93,73,20,45,2019-11-24,10,2020-08-30
97,-,102 Boyz,"Einsatzort (feat. Addikt102, Chapo102 & Kkuba102)",-,97,1,,,,
98,down,Dardan,FAVELA,42,11,3,,,,
