Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
2,up,Helene Fischer,Null auf 100,74,2,4,,,,
3,-,Apache 207,Thunfisch & Weinbrand,-,3,1,,,,
4,-,L wie L,Wie,-,4,1,,,,
5,up,Ed Sheeran,Shivers,5,4,7,,,,
6,-,KC Rebell & RAF Camora,Gelebt,-,6,1,,,,
7,-,Samra,Canada Goose,-,7,1,,,,
8,-,Katja Krasavice & Leony,Raindrops,-,8,1,,,,
9,down,Money Man,Money Man Perry,4,2,9,,,,
10,down,Habbits,Bad Habbits,6,3,10,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,3,1,15,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,8,8,,,,
13,down,Glass Animals,Heat Waves,11,3,11,75,2021-02-28,71,2021-03-07
14,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,1,1,2,,,,
15,down,Dardan & Nimo,B.I.B.O.,8,8,4,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,13,,,,
17,-,ABBA,I Still Have Faith In You,-,1,6,,,,
18,down,Gzuz,Späti,12,2,4,,,,
19,down,Adele,Strangers By Nature,10,3,3,,,,
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,26,76,2021-04-25,2,2021-05-02
21,-,ABBA,Don't Shut Me Down,-,2,8,,,,
22,down,Pajel,10von10,14,5,13,,,,
23,-,Milano,Ohne Dich,-,23,1,,,,
24,down,RAF Camora & Bonez MC,Blaues Licht,16,1,16,,,,
25,-,Dardan & Nimo,2011,-,25,1,,,,
26,-,Acraze,Do It To It (feat. Cherish),-,13,1,,,,
27,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,26,1,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,28,10,2,,,,
29,down,"Dardan, Nimo & Mozzik",Per Ty,17,7,4,,,,
30,down,Hava,Moje Sve,18,5,6,,,,
31,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],15,2,7,,,,
32,down,CHRONOS R Official,Love Tonight (Remix),23,9,12,,,,
33,-,Ed Sheeran,2step,-,33,1,,,,
34,up,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,76,34,2,,,,
35,-,ABBA,When You Danced With Me,-,35,1,,,,
36,down,Butrint Imeri,Kuku,24,3,6,,,,
37,down,Apache 207,Vodka,26,2,6,,,,
38,down,Doja Cat,Woman,25,10,10,,,,
39,down,Farruko,$,30,19,5,,,,
40,-,Travis Scott,ESCAPE PLAN,-,40,1,,,,
41,down,Mozzik & Noizy,Bonjour Madame,19,4,3,,,,
42,down,RAF Camora & Luciano,2CB,27,1,9,,,,
43,-,ABBA,I Can Be That Woman,-,43,1,,,,
44,down,Ayaz Erdoğan,Baba (feat. Mengelez),29,26,5,,,,
45,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],34,33,12,,,,
46,down,Montez,Auf & Ab,32,3,15,,,,
47,down,Beggin',Beggin,38,20,7,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,48,1,,,,
49,-,"Freshmaker, Kollegah & Cr7z",Königsdisziplin (feat. DJ Eule),-,49,1,,,,
50,-,Tayna & Ledri Vula,Hala,-,50,1,,,,
51,down,Milano,leer,35,13,7,,,,
52,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),33,6,16,,,,
53,-,ABBA,Keep An Eye On Dan,-,53,1,,,,
54,down,"Butrint Imeri, Kida & Ledri Vula",Dale,42,21,15,,,,
55,down,DJ D-Rave & Ravergizer,Wild Trip (DJ D-Rave vs. Ravergizer),7,7,2,,,,
56,down,PASHANIM,Sommergewitter,43,1,20,,,,
57,down,PASHANIM,paris freestyle (skrilla rmx),45,45,2,,,,
58,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],55,1,14,,,,
59,down,Vanessa Mai,Happy End (feat. Sido),48,8,4,,,,
60,-,Ghost Harmonics,Waiting for the Ghost Train,-,28,2,,,,
61,down,Purple Disco Machine,Dopamine (feat. Eyelar),59,50,4,,,,
62,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
63,down,DOBERMAN INFINITY,INFINITY,49,25,4,,,,
64,-,18 Karat,GANGSTA GANGSTA 2.0,-,46,1,,,,
65,-,ABBA,Ode To Freedom,-,65,1,,,,
66,down,Butrint Imeri,Dujem,46,46,18,,,,
67,down,The Weeknd,Take My Breath,53,7,14,,,,
68,down,Love Again,86,58,21,17,,,,
69,-,ABBA,Bumblebee,-,69,1,,,,
70,-,Tiësto & Ava Max,The Motto,-,15,1,,,,
71,-,Jason Derulo,Acapulco,-,58,6,,,,
72,down,My Universe,The Rise and Fall of Eyrie,57,48,3,,,,
73,down,Loredana & Mozzik,Mit Mir,52,2,11,,,,
74,-,Sonny,This Christmas,-,1,1,,,,
75,up,KADR,Hakim Bey,98,75,2,,,,
76,-,KALIM,TRACK 1,-,76,1,,,,
77,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,68,1,,,,
78,-,ABBA,Just A Notion,-,42,2,,,,
79,-,Tinlicker & Helsloot,Because You Move Me,-,61,13,,,,
80,-,Omar & AK 33,DRITTE WELT,-,80,1,,,,
81,down,Billie Eilish,Happier Than Ever,67,36,8,,,,
82,down,Ardian Bujupi,Pina Whiskey,31,31,2,,,,
83,down,Minelli,Rampampam,68,55,16,,,,
84,-,LEA,Wenn Du mich lässt,-,6,11,,,,
85,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,85,1,,,,
86,down,LISA,LALISA,75,2,9,,,,
87,down,Nirvana,Smells Like Teen Spirit,54,54,10,,,,
88,down,RAF Camora & Juju,Wenn du mich siehst,62,1,12,,,,
89,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),72,34,6,,,,
90,down,EDIS,Arıyorum,80,33,5,,,,
91,down,Shirin David,Lieben wir,60,1,19,,,,
92,down,RAF Camora,Guapa,64,6,5,,,,
93,down,DVRST,Close Eyes,81,67,4,,,,
94,down,Milky Chance,Colorado,92,92,6,,,,
95,down,Doja Cat,Need To Know,82,27,16,,,,
96,down,badmómzjay,Sterne unterm Dach,83,7,9,,,,
97,-,Th3 Oth3r & Luke Garcia,Flake,-,97,1,,,,
98,-,Another Sound,Habibi,-,30,2,,,,
