Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Roller,-,1,0,87,2019-11-10,75,2019-11-17
2,-,"Capital Bra, Samra & LEA",110,-,2,0,,,,
3,-,The Cratez & Bonez MC,Honda Civic,-,3,0,,,,
4,-,Loredana,Kein Plan (feat. MERO),-,4,0,,,,
5,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
6,-,SSIO,Hash Hash,-,6,0,,,,
7,-,Loredana,Genick,-,5,0,,,,
8,-,Apache 207,200 km/h,-,6,0,,,,
9,-,Sido & Apache 207,2002,-,9,0,,,,
10,-,Loredana,Eiskalt (feat. Mozzik),-,8,0,,,,
11,-,Shawn Mendes & Camila Cabello,Señorita,-,9,0,1,2019-10-06,1,2019-10-06
12,-,Capital Bra & Samra,Tilidin,-,10,0,,,,
13,-,Samra & Capital Bra,Huracan,-,1,0,,,,
14,-,Fero47,Schau mich an,-,14,0,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,15,0,7,2019-10-06,7,2019-10-06
16,-,Samra & Capital Bra,Wieder Lila,-,16,0,,,,
17,-,RIN,Fabergé,-,17,0,,,,
18,-,Bushido,Ronin (Interlude),-,18,0,,,,
19,-,CDM Project,Summer,-,19,0,,,,
20,-,MERO,Meine Hand,-,20,0,,,,
21,-,Billie Eilish,bad guy,-,21,0,5,2019-10-06,5,2019-10-06
22,-,Shirin David,Größter Fan,-,22,0,,,,
23,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,23,0,19,2019-10-06,19,2019-10-06
24,-,RAF Camora,Adriana,-,24,0,,,,
25,-,Loredana,Jetzt rufst du an,-,24,0,,,,
26,-,Apache 207,Kein Problem,-,14,0,,,,
27,-,Juju,Vermissen (feat. Henning May),-,21,0,,,,
28,-,Ed Sheeran,Beautiful People (feat. Khalid),-,28,0,13,2019-10-06,13,2019-10-06
29,-,Jamule,MONEYHONEYDRIP,-,29,0,,,,
30,-,RAF CAM,Karneval,-,30,0,,,,
31,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,31,0,21,2019-10-06,19,2019-10-13
32,-,Sido & Johannes Oerding,Pyramiden,-,32,0,,,,
33,-,Sarah Connor,Vincent,-,13,0,,,,
34,-,Lailoken & Benza,Saffron,-,34,0,,,,
35,-,Dynoro & Gigi D'Agostino,In My Mind,-,25,0,,,,
36,-,MERO,QDH Family,-,36,0,,,,
37,-,Lewis Swift,Wait for You,-,14,0,85,2019-10-06,68,2019-10-13
38,-,MERO,Olabilir,-,38,0,,,,
39,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,38,0,,,,
40,-,Tim Bendzko,Hoch,-,30,0,,,,
41,-,Lena & Nico Santos,Better,-,19,0,,,,
42,-,Capital Bra & Samra,Nummer 1,-,22,0,,,,
43,-,Fatih Bulut,Ecel,-,43,0,,,,
44,-,Dardan,vAMOs,-,44,0,,,,
45,-,MERO,Baller los,-,43,0,,,,
46,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,46,0,29,2019-10-06,29,2019-10-06
47,-,Mark Forster,194 Länder (Single Version),-,5,0,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,48,0,22,2019-10-06,20,2019-10-13
49,-,Samra & Capital Bra,Zombie,-,49,0,,,,
50,-,VIZE,Stars (feat. Laniia),-,50,0,,,,
51,-,Apache 207,Brot nach Hause,-,36,0,,,,
52,-,Sido & Monchi,Leben vor dem Tod,-,52,0,,,,
53,-,Shirin David,Brillis,-,53,0,,,,
54,-,Ali471,Hadi Gel Gezelim,-,54,0,,,,
55,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,55,0,,,,
56,-,Leon Machère,Copacabana,-,56,0,,,,
57,-,MUDI & Enes,Gölge,-,57,0,,,,
58,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,58,0,,,,
59,-,Lil Nas X,Panini,-,59,0,12,2019-10-06,12,2019-10-06
60,-,Loredana,HANA,-,60,0,,,,
61,-,KC Rebell & RAF Camora,Neptun,-,61,0,,,,
62,-,Apache 207,Kleine H**e,-,27,0,,,,
63,-,Katja Krasavice,SUGAR DADDY,-,63,0,,,,
64,-,Seeed,G€ld,-,64,0,,,,
65,-,MERO,No Name,-,65,0,,,,
66,-,Reynmen,Ela,-,66,0,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,67,0,40,2019-10-06,40,2019-10-06
68,-,Summer Cem,Diamonds (feat. Capital Bra),-,68,0,,,,
69,-,18 Karat,Verliebt in einen Gangster 2 (feat. Nura),-,69,0,,,,
70,-,Run Run Run,On And On,-,70,0,,,,
71,-,Y2K & bbno$,Lalala,-,71,0,11,2019-10-06,11,2019-10-06
72,-,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],-,72,0,,,,
73,-,Miami Yacine,2,-,73,0,,,,
74,-,"Sido, Samra & Kool Savas",High,-,74,0,,,,
75,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,75,0,,,,
76,-,K-Fly & MCN,Wenn du da bist,-,76,0,,,,
77,-,MERO & Brado,Olé Olé,-,77,0,,,,
78,-,Enemy,Ich glaube nicht,-,78,0,,,,
79,-,Sura İskenderli,Bir Daha Yak,-,79,0,,,,
80,-,Loredana,Labyrinth,-,80,0,,,,
81,-,Haze,Alte Schule (feat. 2ara),-,81,0,,,,
82,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,82,0,,,,
83,-,Vendetta,Vendetta,-,83,0,,,,
84,-,Maluma & J Balvin,Qué Pena,-,84,0,37,2019-10-06,33,2019-10-13
85,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,85,0,,,,
86,-,Blanco Brown,The Git Up,-,86,0,47,2019-10-27,47,2019-10-27
87,-,OneRepublic,Wanted,-,84,0,,,,
88,-,Post Malone,Circles,-,53,0,2,2019-10-06,2,2019-10-06
89,-,Бабек Мамедрзаев,Принцесса,-,53,0,,,,
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,90,0,,,,
91,-,Sido,Tausend Tattoos,-,91,0,,,,
92,-,Katja Krasavice,GUCCI GIRL,-,8,0,,,,
93,-,Calum Scott,You Are the Reason,-,57,0,,,,
94,-,RIN,UP IN SMOKE,-,94,0,,,,
95,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,95,0,3,2019-10-06,3,2019-10-06
96,-,Sam Smith,I Dream Awake,-,92,0,,,,
97,-,Camila Cabello,Liar,-,67,0,23,2019-10-06,14,2019-10-27
98,-,MERO,Mein Kopf,-,98,0,,,,
99,-,Apache 207,2 Minuten,-,54,0,,,,
100,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,92,0,,,,
