Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,down,AYLIVA,Sie weiß (feat. Mero),1,1,2,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,3,2,,,,
4,down,Nina Chuba,Wildberry Lillet,2,1,23,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,8,,,,
6,up,Nezaboy,BamBam,6,1,15,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,6,7,,,,
8,up,Eminem,Mockingbird,11,3,14,,,,
9,down,DJ Robin & Schürze,Layla (Dutch Version),8,3,15,,,,
10,-,Lockdown,Bloody Mary,-,10,1,,,,
11,down,Bobby Saint,Unholy,9,5,5,,,,
12,-,Eleen Peng,I Think,-,11,1,,,,
13,up,AYLIVA,Bei Nacht,13,7,16,,,,
14,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,14,14,4,,,,
15,down,Mert Demir & Mabel Matiz,Antidepresan,12,7,6,,,,
16,down,Milano & Eddin,Au Revoir,4,4,2,,,,
17,down,Butrint Imeri,Cigaren,15,15,4,,,,
18,up,Kid Francescoli,Miss Mess,18,9,16,,,,
19,-,Ben Zucker,Das Bett im Kornfeld steht jetzt leer,-,19,1,,,,
20,-,Maite Kelly,Ich brauch einen Mann,-,20,1,,,,
21,-,TAEYANG,VIBE (feat. Jimin of BTS),-,21,1,,,,
22,down,"Made, Bobby Vandamme & Dorian",Moulaga,17,8,12,,,,
23,down,Luciano,Beautiful Girl,21,1,38,,,,
24,down,Naz Dej,Tuttur Dur,16,15,4,,,,
25,-,LX,Bin in Trance,-,25,1,,,,
26,-,Pajel,16,-,26,1,,,,
27,down,Luciano,on my way,23,23,2,,,,
28,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,20,16,10,,,,
29,down,Made & Dorian,Spannung,19,19,3,,,,
30,down,Taylor Swift,Anti-Hero,24,6,13,,,,
31,-,Jürgen Drews & Joelina Drews,We've Got Tonight,-,31,1,,,,
32,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],26,5,9,,,,
33,down,Sido & Bozza,Sterne,22,1,7,,,,
34,up,Miguel,Sure Thing,67,24,2,,,,
35,down,Mvn Beats,WMNB (bonez&raf),28,4,16,,,,
36,down,Meghan Trainor,NO,32,27,8,,,,
37,down,Chris Brown,Under the Influence,30,5,22,,,,
38,down,Die Zipfelbuben,Olivia,36,2,12,,,,
39,up,Burak Bulut,Cano,39,36,8,,,,
40,-,Peg Parnevik,Bad Bitch,-,40,1,,,,
41,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],40,22,22,,,,
42,up,Henny & Breskvica,Sava i Dunav,42,42,7,,,,
43,down,Amine Edge & DANCE,Pop Smoke,35,10,17,,,,
44,down,Maybebop,"Das, was besser bleibt",33,9,27,,,,
45,down,Nina Chuba & Chapo102,Ich hass dich,37,10,15,,,,
46,down,AYLIVA,Deine Schuld,43,25,33,,,,
47,down,Chip,Snap Snap,41,12,18,,,,
48,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),38,38,8,,,,
49,up,TWISTED,Worth Nothing,55,49,5,,,,
50,down,Lalo Schifrin,Middle of the Night,34,34,4,,,,
51,-,Burak Bulut & Kurtuluş Kuş,Aşk Bana Yaramıyor,-,51,1,,,,
52,up,Indila,Tourner dans le vide,60,52,2,,,,
53,down,Yll Limani & Loredana,Kriminele,49,30,4,,,,
54,down,Depeche Mode,Enjoy the Silence,52,44,9,,,,
55,-,Laura Fetahu,Murder (feat. Young Zerka),-,52,1,,,,
56,down,Meghan Trainor,Made You Look,51,22,13,,,,
57,-,AnnenMayKantereit,Du tust mir nie mehr weh,-,57,1,,,,
58,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",50,5,13,,,,
59,down,KÖFN,Bi' Tek Ben Anlarım,44,44,3,,,,
60,down,James Brown,Limbo Jimbo (Instrumental),57,54,6,,,,
61,down,MC L da Vinte & MC Gury,Parado No Bailão,58,36,6,,,,
62,down,Sido,Liebst du mich,54,10,10,,,,
63,-,Ciarán Rosney,Green Green Grass,-,57,1,,,,
64,up,PNL,J’comprends pas,77,57,10,,,,
65,up,Justine Skye,Collide (feat. Tyga),70,65,4,,,,
66,-,El Bobe & KILVERTZ,Ronaldinho,-,66,2,,,,
67,down,Eminem,Superman (feat. Dina Rae),66,53,13,,,,
68,down,Sido & Jamule,Medizin,62,12,13,,,,
69,-,"Kontra K, Sido & Leony",Follow,-,2,6,,,,
70,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),56,18,6,,,,
71,down,SZA,Kill Bill,59,59,2,,,,
72,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],69,69,4,,,,
73,up,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,96,73,2,,,,
74,down,Dermot Kennedy,Kiss Me,72,66,5,,,,
75,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),89,17,16,,,,
76,up,DON XHONI & Era Istrefi,Hala,92,7,15,,,,
77,up,Rammstein,ZEIG DICH,84,39,9,,,,
78,up,Bobby Vandamme,Tagelange Regentropfen,85,26,4,,,,
79,down,AYLIVA & Milano,Bleib,75,2,18,,,,
80,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,2,12,,,,
81,down,Central Cee,LET GO,76,16,5,,,,
82,down,BLACKPINK,Shut Down,74,1,18,,,,
83,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),90,12,11,,,,
84,down,DJ Gimi-O & Capital Bra,VIJA VIJA,64,21,3,,,,
85,-,reezy,PLAYA'S CIRCLE,-,85,1,,,,
86,-,Era Istrefi,Idiot,-,86,1,,,,
87,down,The Motors,Airport,71,24,5,,,,
88,down,Nina Chuba,Fieber,82,16,7,,,,
89,down,Lana Del Rey,Summertime Sadness,88,50,12,,,,
90,-,M Field,Gargoyle,-,90,1,,,,
91,down,Nimo,Weihnachtsbäckerei,61,10,4,,,,
92,-,岡崎倫典,Adieu!,-,92,1,,,,
93,-,Felix Jaehn & Ray Dalton,Call It Love (Mixed),-,93,1,,,,
94,up,Evols,Color,94,94,2,,,,
95,-,アヴィーチー,Wake Me Up,-,91,2,,,,
96,-,Undacava,"Lak, Wer?",-,96,1,,,,
97,-,Jürgen Drews,Irgendwann irgendwo irgendwie - seh'n wir uns wieder (Remastered 2017),-,97,1,,,,
98,-,"Marco Marzi, Marco Skarica & 大衛·懷特",Barbie Girl (feat. Ceci Lou),-,96,1,,,,
99,down,Hünkar Göksu,Kafa Duman,73,38,10,,,,
100,-,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),-,57,5,,,,
