Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Track Artist 28,Orchideen,2,1,11,,,,
2,-,Luciano & Gzuz,2 Germans,-,2,1,,,,
3,down,Dabu Fantastic,Hässlich,1,1,10,,,,
4,down,Finnel,Dorfkinder,3,1,15,,,,
5,down,"SIRA, Bausa & badchieff",9 bis 9,4,1,16,,,,
6,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,16,,,,
7,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,7,1,,,,
8,down,Unknown,Cancion Del Que No Hace Nada,7,7,3,,,,
9,-,Bennett,Vois sur ton chemin (Techno Mix),-,2,10,,,,
10,up,Doja Cat,Paint The Town Red,11,6,12,,,,
11,up,Zero 1160,Scheine zählen,13,9,10,,,,
12,-,Till Lindemann,Sport Frei,-,12,1,,,,
13,down,AYLIVA,Weißes Haus,10,3,16,,,,
14,up,DELA & Nisa,Lass mich gehen,14,10,3,,,,
15,up,AYLIVA,Aber sie,15,1,20,,,,
16,up,AYLIVA,Sie weiß (feat. Mero),16,1,43,,,,
17,up,OR GOLAN,I Am Greedy,17,14,2,,,,
18,up,Zerrin Özer,Basit Numaralar,18,16,9,,,,
19,-,Kerstin Ott,Regenbogenfarben,-,12,4,,,,
20,up,Miley Cyrus,Flowers (Mixed),24,1,19,,,,
21,down,AL SHAMI,Ya Leil W Yal Ein,19,11,4,,,,
22,-,Lee Juck & Seung Yoon Lee,Water (Live),-,22,1,,,,
23,down,Burak Bulut & Ebru Yaşar,Kehribar,20,16,5,,,,
24,up,Tfresh David,David Kushner Daylight,25,8,19,,,,
25,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,26,18,22,,,,
26,up,Idol,Ecstasy,32,26,3,,,,
27,-,Farid Bang,GODFATHER,-,27,1,,,,
28,down,Liaze & equal,2003,9,9,2,,,,
29,-,"cassö, RAYE & D-Block Europe",Prada,-,25,3,,,,
30,-,Loreen,Tattoo,-,30,4,,,,
31,up,Zuna & THIS IS DARDY,Pasha Nanen,37,11,8,,,,
32,up,Jazeek,Take it,42,29,6,,,,
33,down,Dafina Zeqiri & Mozzik,Drama,27,13,3,,,,
34,up,Agu,Enjoy,41,10,18,,,,
35,-,badmómzjay,Komm mit,-,35,1,,,,
36,down,Kontra K,Weiche Kissen,5,5,2,,,,
37,down,syned,Strangers (feat. Kenya Grace) [phonk remix],29,21,8,,,,
38,up,Mert Demir,Ateşe Düştüm,60,1,2,,,,
39,up,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",51,39,2,,,,
40,down,Lune & CÉLINE,Komm in meine Arme,34,13,5,,,,
41,-,Milano,Wenn du lächelst,-,37,1,,,,
42,-,Ricky Chong,Uh Yeah!,-,42,1,,,,
43,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),43,37,4,,,,
44,down,Jazeek,Superstars,40,17,16,,,,
45,-,Dreas Mau,Now and Then,-,45,1,,,,
46,-,Starboy.e,Shine (feat. Kado Kadra),-,46,1,,,,
47,down,PASHANIM,Ms. Jackson,39,8,10,,,,
48,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,30,4,,,,
49,down,Azer Bülbül,Güzel,46,14,17,,,,
50,down,AYLIVA,In deinen Armen,45,5,11,,,,
51,down,Kerstin Ott & Ben Zucker,An diesen Tagen,23,23,2,,,,
52,down,1986zig,Meine 1,44,22,3,,,,
53,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),62,40,2,,,,
54,up,Butrint Imeri,Moj Dashni,55,21,14,,,,
55,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",63,40,17,,,,
56,-,Мужик без шляпы,Memory Reboot,-,54,4,,,,
57,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),59,51,9,,,,
58,-,Modern Talking,Cheri Cheri Lady,-,6,1,,,,
59,up,Evanescence,Bring Me To Life,72,53,16,,,,
60,-,テイラー・スウィフト,Blank Space,-,60,1,,,,
61,up,Dafina Zeqiri & Elgit Doda,Si Mua,79,33,11,,,,
62,up,Fatih Bulut,Kurban Olduğum,70,49,9,,,,
63,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),54,37,13,,,,
64,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,23,,,,
65,down,The Kolors,ITALODISCO (English Version),61,51,5,,,,
66,down,Dua Lipa,Dance The Night,65,9,16,,,,
67,up,Kool Savas,Was du nicht siehst (feat. ela.),67,35,4,,,,
68,-,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,-,68,1,,,,
69,-,Yzomandias,Komplex,-,69,1,,,,
70,up,Morad,Se Grita (feat. Jul),81,26,19,,,,
71,-,a-ha,Take On Me,-,70,21,,,,
72,-,Koky,Energii,-,40,1,,,,
73,down,E82,По кайфу - по кайфу,66,24,4,,,,
74,down,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],64,39,3,,,,
75,up,The Cranberries,Zombie,92,75,18,,,,
76,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),58,14,7,,,,
77,up,Bushido,Dark Knight,82,1,9,,,,
78,-,LE SSERAFIM,Perfect Night,-,78,1,,,,
79,-,Michael Jackson,Billie Jean,-,31,23,,,,
80,-,France Gall,"Ella, elle l'a",-,26,4,,,,
81,up,Soolking & Gazo,Casanova,83,72,4,,,,
82,down,Bausa & LEA,1000 Mal,74,26,5,,,,
83,-,Michael Jackson,Thriller,-,83,1,58,2019-11-03,58,2019-11-03
84,down,badmómzjay,Airplanes,77,11,8,,,,
85,-,Bob Spring,Don't Let It Go,-,50,21,,,,
86,-,Depeche Mode,Enjoy the Silence,-,44,24,,,,
87,-,voXXclub,Suchst du den Mann?,-,87,1,,,,
88,-,Christ Mass,Lamo Gene,-,1,1,,,,
89,-,Cro,unendlichkeit (Video Edit),-,89,3,,,,
90,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),94,40,11,,,,
91,up,Yakary,KETAMIN,100,72,4,,,,
92,-,Elles Bailey,Shake It Off,-,92,1,,,,
93,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,5,15,,,,
94,-,Backstreet Boys,I Want It That Way,-,76,9,,,,
95,down,Dhurata Dora,PA MU,91,9,15,,,,
96,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,96,1,,,,
97,down,Maite Kelly,Ich brauch einen Mann,52,20,11,,,,
98,-,SXTN,Bongzimmer,-,85,1,,,,
99,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,62,4,,,,
100,-,Mary J. Blige,Family Affair,-,85,1,,,,
