Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zick Zack,4,1,2,,,,
2,down,twenty4tim,Bling Bling,1,1,2,,,,
3,-,LX & Gzuz,GMO,-,3,1,,,,
4,-,Electric Callboy,Spaceman (feat. FiNCH),-,4,1,,,,
5,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,5,1,,,,
6,up,Rammstein,Zeit,11,1,6,,,,
7,down,Glass Animals,Heat Waves,5,3,33,75,2021-02-28,71,2021-03-07
8,up,Miksu / Macloud & T-Low,Sehnsucht,9,2,6,,,,
9,down,Harry Styles,As It Was,2,2,2,,,,
10,down,TikTok Mania,We Don't Talk About Bruno,6,3,4,,,,
11,down,AYLIVA & Milano,Bleib,10,2,3,,,,
12,up,Gayle,abcdefu,13,1,22,,,,
13,-,Infiniti,Трек,-,13,1,,,,
14,up,Trifect,Love Nwantiti,20,3,5,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,14,9,,,,
16,up,Sia,Unstoppable,17,9,34,81,2019-11-10,81,2019-11-10
17,up,Tiësto & Ava Max,The Motto,26,15,22,,,,
18,up,1986zig,Kopf aus,21,2,11,,,,
19,up,In Flagranti,Ex Ex Ex,32,10,5,,,,
20,up,Sido,Mit Dir,24,3,21,,,,
21,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",28,9,19,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,7,8,,,,
23,up,Mi Hogar,Mi Hogar Es Jesús,59,23,2,,,,
24,-,Habbits,Bad Habbits,-,3,22,,,,
25,up,Pietro Lombardi,Ich lass dich nicht los,34,4,4,,,,
26,-,Sun Diego,Flieg (Uletaj) Mit Mama,-,26,1,,,,
27,up,RAF Camora & Bonez MC,Blaues Licht,40,1,38,,,,
28,up,Ed Sheeran,Shivers,30,4,29,,,,
29,up,Gzuz,Späti,49,2,24,,,,
30,-,Ragnarok,Hør På Oss,-,30,1,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,8,30,,,,
32,-,Habibi,Come My Habibi,-,20,16,,,,
33,up,AYLIVA,Schmetterlinge,36,12,9,,,,
34,up,Pedro,Takas Klubille,47,21,8,,,,
35,up,Tream & treamiboii,LEBENSLANG (HBz Remix),48,31,8,,,,
36,down,SDP & 257ers,Scheiße baut sich nicht von alleine,12,12,2,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,37,24,,,,
38,up,Era Istrefi,Bebe,62,38,2,,,,
39,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,18,6,,,,
40,up,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,54,9,6,,,,
41,down,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,3,3,2,,,,
42,-,Anonym & BOJAN,BETON,-,42,1,,,,
43,up,Leony,Remedy,53,40,7,,,,
44,-,Jack Harlow,First Class,-,39,1,,,,
45,up,CIVO,Weg von mir,52,31,8,,,,
46,up,Ayaz Erdoğan,Hep Mi Ben,65,26,3,,,,
47,-,Romero,Sie Liebt Techno,-,37,1,,,,
48,-,"Pajel, Luciano & Headie One",10von10 (Remix),-,2,14,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,1,35,,,,
50,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,39,4,7,,,,
51,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),58,4,14,,,,
52,-,Breskvica,Losa,-,52,1,,,,
53,-,Majoe,BA3T 2,-,53,1,,,,
54,up,SAIM x CAN,Es tut mir doch so leid,60,54,2,,,,
55,down,Kontra K,Für den Himmel durch die Hölle,38,2,4,,,,
56,down,Salim Montari & The Ironix,AramSamSam,27,6,3,,,,
57,-,Nisa & Florentina,MIT WEM PT. II,-,57,1,,,,
58,up,Ufo361 & PASHANIM,allein allein,69,20,4,,,,
59,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),22,22,2,,,,
60,-,Dove Cameron,Boyfriend,-,41,3,,,,
61,-,Andrea Berg,Hallo Houston,-,61,1,,,,
62,-,Sean Paul,No Lie (feat. Dua Lipa),-,35,8,,,,
63,-,EDIS,Arıyorum,-,33,21,,,,
64,-,Bones to Dust,Bones to Dust,-,64,1,,,,
65,-,Jay D Stryder,OnlyFans,-,8,3,,,,
66,-,Kerstin Ott,Einfach nein,-,37,1,,,,
67,down,Henri Poch,Valhalla Calling,64,32,10,,,,
68,-,Let Me Love You,Let Me Love You,-,61,3,,,,
69,-,Andrea Berg,Ich würd's wieder tun,-,69,1,,,,
70,up,Out of Time,Static,77,70,2,,,,
71,down,O.G.,Baradar (feat. Nimo),16,16,2,,,,
72,down,Pilotpriest,Softcore,66,66,2,,,,
73,down,Stray Kids,MANIAC,55,7,4,,,,
74,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],70,54,7,,,,
75,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,6,22,,,,
76,up,T-Low,Crashen,81,42,6,,,,
77,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,63,2,7,,,,
78,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,30,,,,
79,up,Julian Sommer,Dicht im Flieger,93,5,2,,,,
80,down,Bob Spring,Don't Let It Go,75,50,8,,,,
81,-,Demi Lovato,Cool for the Summer,-,53,3,,,,
82,-,ELIF,BOMBERJACKE,-,82,1,,,,
83,up,Karn,Dernière dance,100,72,5,,,,
84,down,MERO & Jamule,Rapstars,74,3,6,,,,
85,down,Marteria,SCHEISS OSSIS,25,5,3,,,,
86,down,Eminem,The Real Slim Shady,83,51,16,,,,
87,-,Akon,Smack That (feat. Eminem),-,32,16,,,,
88,down,Ardian Bujupi,Tranova,44,44,2,,,,
89,-,Böhse Onkelz,Auf gute Freunde (Live),-,58,7,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,62,7,,,,
91,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,5,15,,,,
92,up,Nirvana,Smells Like Teen Spirit,92,54,15,,,,
93,down,Dafina Zeqiri & Muma,Dashni,89,36,6,,,,
94,-,IVE,LOVE DIVE,-,94,1,,,,
95,-,National Radio Station,Have You Ever Seen the Rain,-,71,3,,,,
96,down,Fall Out Boy,Centuries,90,51,10,,,,
97,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,87,2,,,,
98,down,Lady Gaga,Poker Face,94,79,6,,,,
99,-,twenty one pilots,Stressed Out,-,63,8,,,,
