Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,4,,,,
2,-,"Animus, Bushido & Saad",E.G.J.,-,2,1,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,28,87,2020-08-16,73,2020-09-27
4,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,4,1,,,,
5,-,Dardan,coke light,-,5,1,,,,
6,up,Olivia Rodrigo,drivers license,9,5,5,1,2021-01-17,1,2021-01-17
7,up,"Sa4, Gzuz & Bonez MC",Paradies,8,2,3,,,,
8,down,Ricky Rich & ARAM Mafia,Habibi,7,3,5,,,,
9,down,Murda,Gece Gündüz (feat. MERO),5,5,2,,,,
10,down,Katja Krasavice,BOSS BITCH 1,6,3,3,,,,
11,-,Cardi B,Up,-,11,1,4,2021-02-14,4,2021-02-14
12,-,Luciano,NICHT WACH,-,12,1,,,,
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,7,11,99,2021-01-31,73,2021-03-07
14,up,Tiësto,The Business,16,9,13,52,2021-01-03,18,2021-04-04
15,up,The Weeknd,Save Your Tears,22,6,6,80,2020-03-22,1,2021-03-21
16,down,CJ,Whoopty,11,8,14,51,2020-11-22,8,2021-01-24
17,down,Mike Singer,Verdammt ich lieb' Dich,10,6,2,,,,
18,down,Samra & TOPIC42,Lost,17,3,9,,,,
19,down,Apache 207,Angst,12,1,7,,,,
20,-,Haftbefehl & Soufian,Wieder am Block,-,4,1,,,,
21,down,Bonez MC,Angeklagt,20,1,16,87,2020-11-01,87,2020-11-01
22,down,Sääftig,Bayrisch Drip,18,12,4,,,,
23,down,Luna,Verlierer,14,4,12,,,,
24,down,Ufo361,No Hugs,2,2,2,,,,
25,up,Nathan Evans,Wellerman,52,3,2,,,,
26,down,Lune,gebe auf.,19,1,18,,,,
27,up,Masked Wolf,Astronaut In The Ocean,31,13,6,60,2021-02-07,6,2021-04-04
28,down,Kodiac,Savage Love,24,20,4,,,,
29,down,Tate McRae,you broke me first,25,18,31,81,2020-08-23,15,2020-11-15
30,down,Robin Schulz,All We Got (feat. KIDDO),27,25,13,68,2021-01-17,43,2021-01-31
31,down,Thomas Katz,Jeder Tag Mit Dir,26,4,29,,,,
32,up,Black Eyed Peas & Shakira,GIRL LIKE ME,37,8,10,47,2020-12-13,47,2020-12-13
33,down,Joel Corry,Head & Heart (feat. MNEK),29,13,26,99,2020-07-26,16,2020-09-20
34,down,Jason Derulo,Take You Dancing,28,15,29,71,2020-08-23,16,2021-01-17
35,up,DON XHONI,Make a Pose,62,35,4,,,,
36,-,Fero47,V12,-,36,1,,,,
37,down,Eddin,Nicht Echt,23,23,2,,,,
38,up,Hamada Nashawaty,Shakle Habetek,40,38,12,,,,
39,down,Doja Cat,Streets,36,36,4,27,2021-01-24,7,2021-03-07
40,down,Katja Krasavice,EURE MAMI 13,3,3,2,,,,
41,down,Loredana & Delara,Checka,32,2,20,,,,
42,down,Casar,Habibi,35,4,14,,,,
43,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",34,1,17,,,,
44,up,Duncan Laurence,Arcade,77,36,4,88,2021-02-28,69,2021-03-14
45,-,VIZE & Tokio Hotel,White Lies,-,39,2,,,,
46,-,Konfuz,Ратата,-,34,1,,,,
47,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],39,36,5,,,,
48,down,HVME,Goosebumps,44,39,7,85,2021-01-10,69,2021-01-17
49,up,Ed Sheeran,Afterglow,53,19,8,18,2021-01-03,18,2021-01-03
50,-,Jalil & Bonez MC,NBA,-,50,1,,,,
51,up,TANI,Ich geh dran dran,81,51,2,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,38,6,,,,
53,-,Haze,Für immer,-,53,1,,,,
54,down,Ariana Grande,positions,47,4,16,77,2020-10-25,1,2020-11-01
55,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],43,43,2,,,,
56,down,Capital Bra,Capital Bra je m'appelle,30,4,5,,,,
57,up,Akuma,JUANA,57,57,2,,,,
58,up,Zoe Wees,Girls Like Us,71,58,4,,,,
59,-,Elias,GRAFFITI,-,59,1,,,,
60,-,KAYEF,2 Uhr nachts,-,60,1,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),54,54,5,61,2021-01-03,22,2021-02-07
62,up,50 Cent,In Da Club,66,55,8,,,,
63,up,twenty one pilots,Stressed Out,73,63,2,,,,
64,up,Tom Odell,Another Love,80,20,5,,,,
65,up,Rihanna,Diamonds,67,47,9,,,,
66,-,Samy Goz,My Name Is Samy (2006),-,66,1,,,,
67,up,Idina Menzel & Evan Rachel Wood,Show Yourself,79,67,3,55,2019-12-01,55,2019-12-01
68,-,Boney M.,Rasputin,-,68,2,,,,
69,up,Rick Astley,Never Gonna Give You Up,93,56,6,,,,
70,up,Sääftig,Dirndl Weed,72,57,3,,,,
71,up,Eddin,Da für dich,74,61,13,,,,
72,down,Alligatoah & Sido,Monet,59,5,17,,,,
73,down,The Neighbourhood,Sweater Weather,68,44,10,77,2021-01-10,63,2021-02-07
74,down,Ariana Grande,34+35,61,5,13,64,2020-11-01,7,2020-12-13
75,up,The Kid LAROI,WITHOUT YOU,82,75,2,32,2020-12-13,12,2021-02-28
76,down,Mark Forster & Vize,Bist du Okay,55,9,20,,,,
77,down,Dardan,vija vija,63,9,4,,,,
78,-,Wincent Weiss,Wer wenn nicht wir,-,32,1,,,,
79,-,Хабиб,Ягода малинка,-,77,1,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,47,6,,,,
81,down,Sia,Snowman,70,17,9,57,2020-12-20,11,2020-12-27
82,-,Michael Jackson,Billie Jean,-,31,8,,,,
83,-,C ARMA,Yapma,-,56,3,,,,
84,-,James Arthur,Impossible,-,72,1,,,,
85,up,Eminem,Without Me,95,42,8,,,,
86,down,Kool Savas & Alies,AMG,13,13,19,,,,
87,down,Akon,Smack That (feat. Eminem),85,32,7,,,,
88,down,Shirin David,90-60-111,69,1,22,,,,
89,-,Nimo,NIMORIGINAL,-,89,1,,,,
90,-,Sia,Unstoppable,-,9,10,81,2019-11-10,81,2019-11-10
91,-,Billie Eilish,Therefore I Am,-,4,12,97,2020-11-15,4,2020-11-22
92,-,Ra'is,Frei sein,-,92,1,,,,
93,down,Marshmello,Alone,87,74,7,,,,
94,-,LINKIN PARK,Numb,-,56,1,,,,
95,down,Gigi D'Agostino,L'amour Toujours,90,76,4,,,,
96,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),88,17,5,,,,
97,-,Chord Overstreet,Hold On,-,84,3,,,,
