Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,7,1,5,,,,
2,up,Track Artist 28,Orchideen,3,1,14,,,,
3,-,AYLIVA,Schwarzes Herz 18,-,3,8,,,,
4,up,Finnel,Dorfkinder,5,1,18,,,,
5,-,佐藤竹善,All I Want For Christmas Is You,-,2,9,,,,
6,down,Kontra K,Die Sonne,2,2,2,,,,
7,-,Hava,Ja sagen,-,3,1,,,,
8,down,"SIRA, Bausa & badchieff",9 bis 9,6,1,19,,,,
9,-,Bonez MC,Fussballer ⚽️,-,9,1,,,,
10,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],10,2,3,,,,
11,-,Christ Mass,Lamo Gene,-,1,3,,,,
12,down,Unknown,Cancion Del Que No Hace Nada,8,7,6,,,,
13,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,11,1,19,,,,
14,-,Azet,Handy brennt…,-,14,1,,,,
15,up,Zero 1160,Scheine zählen,17,9,13,,,,
16,up,OR GOLAN,I Am Greedy,18,14,5,,,,
17,up,AYLIVA,Sie weiß (feat. Mero),21,1,46,,,,
18,up,DELA & Nisa,Lass mich gehen,20,10,6,,,,
19,up,AYLIVA,Weißes Haus,22,3,19,,,,
20,up,AYLIVA,Aber sie,24,1,23,,,,
21,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),23,8,3,,,,
22,down,Doja Cat,Paint The Town Red,19,6,15,,,,
23,-,"Danny Polo, Landon Sears & CUBE",Prada,-,15,2,,,,
24,-,David G,Halleluyah (Hallelujah),-,24,1,,,,
25,up,PRO8L3M,Interpol,41,15,2,,,,
26,up,Shania Twain,Waiter! Bring Me Water! (Green),29,24,6,,,,
27,down,Miley Cyrus,Flowers (Mixed),26,1,22,,,,
28,up,Burak Bulut & Ebru Yaşar,Kehribar,30,16,8,,,,
29,down,AL SHAMI,Ya Leil W Yal Ein,28,11,7,,,,
30,up,Jazeek,Take it,32,29,9,,,,
31,down,Capital Bra,ARKHAM ASYLUM,12,1,3,,,,
32,down,Tfresh David,David Kushner Daylight,31,8,22,,,,
33,down,Zerrin Özer,Basit Numaralar,25,16,12,,,,
34,down,Dua Lipa,Houdini,1,1,2,,,,
35,-,J-Dizzo & Repatua,First Person Shooter,-,35,1,,,,
36,-,Ricchi & Poveri,Sara perche ti amo,-,36,2,,,,
37,-,Milano & Eddin,Au Revoir,-,4,30,,,,
38,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,34,18,25,,,,
39,down,Bobby Vandamme,BANDIT,16,16,2,,,,
40,down,Idol,Ecstasy,35,26,6,,,,
41,-,Matthias Reim,Tattoo,-,29,3,,,,
42,down,RAF Camora & Ski Aggu,Liebe Grüsse,38,7,4,,,,
43,-,Tate McRae,exes,-,43,1,,,,
44,-,Madeline Juno,Versprich mir du gehst,-,44,1,,,,
45,down,Luciano & Morad,Familia,9,9,2,,,,
46,-,Passenger,Let Her Go,-,46,4,,,,
47,down,Stray Kids,LALALALA,14,14,2,,,,
48,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),44,37,7,,,,
49,up,Lhom Sam,Loto moto poto,58,7,3,,,,
50,up,syned,Strangers (feat. Kenya Grace) [phonk remix],50,21,11,,,,
51,down,Liaze & equal,2003,47,9,5,,,,
52,down,Koky,Energii,40,40,3,,,,
53,-,Kenny Loggins,Now and Then,-,53,1,,,,
54,down,Zuna & THIS IS DARDY,Pasha Nanen,42,11,11,,,,
55,down,Luciano & Gzuz,2 Germans,36,2,4,,,,
56,up,Moha K & Lyna Mahyem,Allo,77,56,2,,,,
57,down,Azer Bülbül,Güzel,54,14,20,,,,
58,up,VOJ & Narvent,Memory Reboot,61,53,8,,,,
59,down,Lune & CÉLINE,Komm in meine Arme,53,13,8,,,,
60,-,Modern Talking,Cheri Cheri Lady,-,6,2,,,,
61,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,40,4,,,,
62,down,1986zig,Meine 1,55,22,6,,,,
63,-,Symba,Jerry & Tom,-,63,1,,,,
64,down,PASHANIM,Ms. Jackson,56,8,13,,,,
65,-,Dieez,Derniere Dance,-,52,1,,,,
66,-,Volker Bengl,In Deinen Armen,-,57,2,,,,
67,-,Snowman,To This Day,-,8,1,,,,
68,down,Evanescence,Bring Me To Life,62,53,19,,,,
69,up,Dancing Chocolate,"Seya, Seya",83,18,3,,,,
70,up,Ofenbach,Overdrive (feat. Norma Jean Martine),81,11,2,,,,
71,-,Andrea Berg,Dezembertraum,-,71,1,,,,
72,up,"Made, Bobby Vandamme & Dorian",Moulaga,79,8,23,,,,
73,down,Kontra K,Weiche Kissen,45,5,5,,,,
74,-,Olexesh,Bin dabei,-,74,1,,,,
75,down,Kool Savas,Was du nicht siehst (feat. ela.),63,35,7,,,,
76,-,MLN,Ju Ju Ju,-,76,1,,,,
77,down,Jazeek,Superstars,59,17,19,,,,
78,down,Fatih Bulut,Kurban Olduğum,72,49,12,,,,
79,-,JALLASNOW,Aufs Ganze,-,79,1,,,,
80,-,Yıldız Tilbe & Burak Bulut,Bambaşka Yollara,-,80,1,,,,
81,-,Let It Go,Let It Go,-,48,4,,,,
82,down,Butrint Imeri,Moj Dashni,75,21,17,,,,
83,down,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],39,39,6,,,,
84,down,Dafina Zeqiri & Elgit Doda,Si Mua,67,33,14,,,,
85,down,Dafina Zeqiri & Mozzik,Drama,60,13,6,,,,
86,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),69,37,16,,,,
87,-,rbtnap,Ein Blick hinter die Kulissen,-,87,1,,,,
88,down,Dua Lipa,Dance The Night,76,9,19,,,,
89,-,Muti & Azer Bülbül,İlle de Sen,-,88,1,,,,
90,down,Jung Kook,Standing Next to You,43,8,3,,,,
91,up,Yakary,KETAMIN,91,72,7,,,,
92,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),68,51,12,,,,
93,-,Sharks In Your Mouth,Lose Yourself,-,93,1,,,,
94,down,Bausa & LEA,1000 Mal,52,26,8,,,,
95,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,94,68,4,,,,
96,-,Kate Ryan,Ella Elle L'a,-,34,3,,,,
97,down,Soolking & Gazo,Casanova,80,72,7,,,,
98,down,Lune,Ein letztes Mal,95,67,9,,,,
99,-,Kingdomstyle,Itz Christmas,-,12,2,,,,
100,down,The Kolors,ITALODISCO (English Version),82,51,8,,,,
